name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"031Farrell Flat","031FARRE",AU,3349.867S,13847.717E,1410ft,1,,,,,"YFFT, Silo, Turn Point"
"032Freeling","032FREEL",AU,3427.367S,13848.867E,590ft,1,,,,,"Oval, Turn Point"
"033Galga","033GALGA",AU,3441.850S,13957.650E,233ft,1,,,,,"Silo, Turn Point"
"034Georgetown","034GEORG",AU,3321.750S,13823.300E,961ft,1,,,,,"Oval, Turn Point"
"035Gladstone","035GLADS",AU,3316.450S,13821.417E,807ft,1,,,,,"Silo, Turn Point"
"036Granite Field","036GRANI",AU,3429.083S,13921.467E,399ft,2,,,,126.7,"Flight training school, Turn Point"
"037Gulnare","037GULNA",AU,3328.033S,13826.633E,928ft,1,,,,,"Silo, Turn Point"
"038Halbury","038HALBU",AU,3405.117S,13830.950E,425ft,1,,,,,"Centre of town, Turn Point"
"039Hallett","039HALLE",AU,3325.183S,13853.517E,1643ft,1,,,,,"Silo South of town, Turn Point"
"040Hamilton","040HAMIL",AU,3413.167S,13852.767E,1201ft,1,,,,,"Oval, Turn Point"
"041Hamley Bridge","041HAMLE",AU,3421.400S,13841.033E,374ft,1,,,,,"Silo, Turn Point"
"042Hansborough","042HANSB",AU,3415.083S,13900.983E,1109ft,1,,,,,"Railway crossing, Turn Point"
"043Hilltown","043HILLT",AU,3341.117S,13838.267E,1132ft,1,,,,,"Centre of town, Turn Point"
"044Hoyleton","044HOYLE",AU,3401.550S,13833.650E,639ft,1,,,,,"Silo, Turn Point"
"045Itteldoo AF","045ITTEL",AU,3405.817S,13941.400E,134ft,2,,,,126.7,"Airfield, Turn Point"
"046Jamestown","046JAMES",AU,3312.117S,13836.433E,1492ft,1,,,,,"YJST, Silo, Turn Point"
"047Kaiserstuhl","047KAISE",AU,3434.817S,13859.383E,1969ft,1,,,,,"Ridge peak, Turn Point"
"048Kapunda","048KAPUN",AU,3420.750S,13854.550E,754ft,1,,,,,"Silo, Turn Point"
"049Karoonda","049KAROO",AU,3505.650S,13953.917E,224ft,1,,,,,"Silo, Turn Point"
"050Keyneton","050KEYNE",AU,3433.283S,13908.050E,1263ft,1,,,,,"Cross road, Turn Point"
"051Kingston Winery","051KINGS",AU,3413.783S,14020.350E,120ft,1,,,,,"Winery, Turn Point"
"052Koolunga","052KOOLU",AU,3335.117S,13819.983E,413ft,1,,,,,"Cross road, Turn Point"
"053Lakeview","053LAKEV",AU,3338.300S,13813.633E,410ft,1,,,,,"Cross road, Turn Point"
"054Laucke","054LAUCK",AU,3428.650S,13851.767E,601ft,1,,,,,"Feed Mill, Turn Point"
"055Laura","055LAURA",AU,3311.117S,13818.050E,823ft,1,,,,,"Centre of town, Turn Point"
"056Lochiel","056LOCHI",AU,3355.583S,13809.667E,491ft,1,,,,,"Hotel, Turn Point"
"057Lock2","057LOCK2",AU,3404.650S,13955.867E,42ft,1,,,,,"Lock, Turn Point"
"058Loxton AF","058LOXTO",AU,3428.567S,14039.900E,108ft,2,,357.0m,,126.7,"YLOX, Airfield, Turn Point"
"059Lyndoch","059LYNDO",AU,3436.133S,13853.300E,607ft,1,,,,,"YLYK, Railway crossing, Turn Point"
"060Maggea","060MAGGE",AU,3428.617S,14003.883E,207ft,1,,,,,"Road junction, Turn Point"
"061Mannum Ferry","061MANNU",AU,3454.617S,13919.133E,7ft,1,,,,,"Ferry, Turn Point"
"062Marrabel","062MARRA",AU,3408.467S,13852.667E,1260ft,1,,,,,"Cross road, Turn Point"
"063Melrose","063MELRO",AU,3249.650S,13811.317E,1299ft,1,,,,,"Centre of town, Turn Point"
"064Meribah","064MERIB",AU,3442.333S,14051.183E,147ft,1,,,,,"Silo, Turn Point"
"065Merriton","065MERRI",AU,3326.067S,13809.000E,213ft,1,,,,,"Road junction, Turn Point"
"066Mintaro","066MINTA",AU,3355.100S,13843.383E,1319ft,1,,,,,"Centre of town, Turn Point"
"067Moculta","067MOCUL",AU,3428.317S,13907.083E,1217ft,1,,,,,"Oval, Turn Point"
"068Moppa","068MOPPA",AU,3425.300S,13856.183E,1047ft,1,,,,,"Winery, Turn Point"
"069Morgan","069MORGA",AU,3402.317S,13940.400E,37ft,1,,,,,"Ferry, Turn Point"
"070Mount Bryan","070MTBRY",AU,3333.050S,13853.600E,1696ft,1,,,,,"Centre of town, Turn Point"
"071Mount Mary","071MTMAR",AU,3406.200S,13926.300E,312ft,1,,,,,"Cross road, Turn Point"
"072Mundoora","072MUNDO",AU,3335.700S,13804.867E,220ft,1,,,,,"Oval, Turn Point"
"073Nantawarra","073NANTA",AU,3400.450S,13813.600E,291ft,1,,,,,"Silo, Turn Point"
"074Napperby","074NAPPE",AU,3309.300S,13807.000E,302ft,1,,,,,"Centre of town, Turn Point"
"075Neales Flat","075NEALE",AU,3413.483S,13911.383E,849ft,1,,,,,"Farm buildings, Turn Point"
"076Nildottie","076NILDO",AU,3439.750S,13939.600E,158ft,1,,,,,"Township, Turn Point"
"077Notts Well","077NOTTS",AU,3424.200S,13947.733E,161ft,1,,,,,"Tower, Turn Point"
"078Old Canowie","078OLDCA",AU,3318.283S,13845.317E,1916ft,1,,,,,"Homestead, Turn Point"
"079Oodla Wirra","079OODLA",AU,3253.067S,13903.667E,1663ft,1,,,,,"Township, Turn Point"
"080Orroroo","080ORROR",AU,3243.850S,13837.100E,1377ft,1,,,,,"Silo, Turn Point"
"081Overland Corner","081OVERL",AU,3408.833S,14019.900E,171ft,1,,,,,"Road near bend in river, Turn Point"
"082Owen","082OWEN",AU,3416.217S,13832.883E,366ft,1,,,,,"Silo, Turn Point"
"083Paruna","083PARUN",AU,3443.167S,14043.833E,197ft,1,,,,,"Township, Turn Point"
"084Pata","084PATA",AU,3433.950S,14031.250E,153ft,1,,,,,"Cross road, Turn Point"
"085Peterborough","085PETER",AU,3258.383S,13850.267E,1621ft,1,,,,,"Town centre, Turn Point"
"086Point Pass","086POINT",AU,3404.650S,13902.950E,1293ft,1,,,,,"Cross road, Turn Point"
"087Punthari","087PUNTH",AU,3448.967S,13918.533E,287ft,1,,,,,"Road junction, Turn Point"
"088Redhill","088REDHI",AU,3332.767S,13813.300E,316ft,1,,,,,"Silo, Turn Point"
"089Renmark AP","089RENMA",AU,3411.883S,14040.500E,114ft,5,,533.0m,,126.7,"YREN, Airport, Turn Point"
"090Rhynie","090RHYNI",AU,3408.900S,13841.400E,919ft,1,,,,,"Cross road, Turn Point"
"091Riverton","091RIVER",AU,3409.283S,13845.033E,892ft,1,,,,,"Oval, Turn Point"
"092Robertstown","092ROBER",AU,3359.650S,13905.000E,1122ft,1,,,,,"Silo, Turn Point"
"093Roseworthy","093ROSEW",AU,3431.867S,13844.817E,387ft,1,,,,,"Silo, Turn Point"
"094Saddleworth","094SADDL",AU,3405.317S,13846.800E,1049ft,1,,,,,"Silo, Turn Point"
"095Sandalwood","095SANDA",AU,3456.767S,14007.717E,187ft,1,,,,,"Cross road, Turn Point"
"096Sedan","096SEDAN",AU,3434.383S,13917.717E,315ft,1,,,,,"Cross road, Turn Point"
"097Shea-Oak Log","097SHEAO",AU,3430.717S,13849.017E,472ft,1,,,,,"Cross road, Turn Point"
"098Snowtown","098SNOWT",AU,3347.050S,13812.700E,351ft,1,,,,,"Silo, Turn Point"
"099Spalding","099SPALD",AU,3329.967S,13836.350E,931ft,1,,,,,"Oval, Turn Point"
"100Stockwell","100STOCK",AU,3426.333S,13903.317E,1049ft,1,,,,,"Silo, Turn Point"
"101Stonefield AF","101STONE",AU,3420.617S,13918.567E,134ft,4,,305.0m,,126.7,"YSFG, Airfield - gliding club, Turn Point"
"102Sutherlands","102SUTHE",AU,3409.167S,13913.883E,755ft,1,,,,,"Cross road, Turn Point"
"103Swan Reach","103SWAN",AU,3433.850S,13935.833E,114ft,1,,,,,"YSWR, Ferry, Turn Point"
"104Taldra","104TALDR",AU,3421.017S,14050.550E,82ft,1,,,,,"Silo, Turn Point"
"105Tanunda","105TANUN",AU,3431.283S,13857.433E,843ft,1,,,,,"Oval, Turn Point"
"106Taplan East","106TAPLA",AU,3432.400S,14054.133E,177ft,1,,,,,"Homestead, Turn Point"
"107Tarcowie","107TARCO",AU,3257.067S,13831.100E,1690ft,1,,,,,"Cross road, Turn Point"
"108Tarlee","108TARLE",AU,3416.450S,13846.200E,620ft,1,,,,,"Silo, Turn Point"
"109Terowie","109TEROW",AU,3308.933S,13855.267E,1624ft,1,,,,,"Oval, Turn Point"
"110The Gums","110THEGU",AU,3351.317S,13921.333E,36ft,1,,,,,"Cross road, Turn Point"
"111Truro","111TRURO",AU,3424.367S,13907.683E,1145ft,1,,,,,"Oval, Turn Point"
"112Truro Flats","112TRFLT",AU,3423.700S,13922.967E,236ft,2,,,,126.7,"YTFA, Aero club, Turn Point"
"113Waikerie AP","113WAIKE",AU,3411.100S,14001.617E,148ft,4,,,,126.7,"YWKI, Airport - gliding club, Turn Point"
"114Walker Flat","114WALKE",AU,3445.217S,13934.133E,52ft,1,,,,,"Ferry, Turn Point"
"115Wanbi","115WANBI",AU,3445.967S,14018.217E,262ft,1,,,,,"Silo, Turn Point"
"116Washpool","116WASHP",AU,3322.850S,13835.067E,1186ft,1,,,,,"Homestead T Junction, Turn Point"
"117Wasleys","117WASLE",AU,3428.233S,13841.117E,292ft,1,,,,,"Cross road, Turn Point"
"118Waterloo","118WATER",AU,3359.517S,13852.733E,1490ft,1,,,,,"Post Office, Turn Point"
"119Whyte Yarcowie","119WHYTE",AU,3313.600S,13853.183E,1689ft,1,,,,,"Cross road, Turn Point"
"120Willowie","120WILLO",AU,3241.217S,13819.650E,1053ft,1,,,,,"Cross road, Turn Point"
"121Wilmington","121WILMI",AU,3238.917S,13805.650E,1062ft,1,,,,,"Oval, Turn Point"
"122Wirrabara","122WIRRA",AU,3302.117S,13815.967E,1089ft,1,,,,,"Silo, Turn Point"
"123Worlds End","123WORLD",AU,3350.117S,13904.417E,971ft,1,,,,,"Homestead, Turn Point"
"124Wunkar","124WUNKA",AU,3429.400S,14018.067E,200ft,1,,,,,"Silo, Turn Point"
"125Yacka","125YACKA",AU,3334.450S,13826.583E,564ft,1,,,,,"Silo, Turn Point"
"126Yongala","126YONGA",AU,3301.650S,13845.100E,1696ft,1,,,,,"Silo, Turn Point"
-----Related Tasks-----
