name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"057 Burgbernheim TV",46KW57,DE,4926.133N,01018.850E,608.0m,8,,,,,"Turn Point",,
"058 Burgheim",46KW58,DE,4842.067N,01100.933E,400.0m,1,,,,,"Waypoint: Kirche",,
"059 Burgwindheim TV",46KW59,DE,4947.800N,01036.800E,576.0m,8,,,,,"Turn Point",,
"060 Coburg-Hohenstein",46KW60,DE,5013.033N,01056.017E,402.0m,16,,,,,"Turn Point",,
"061 Crailsheim BHF",46KW61,DE,4908.300N,01003.817E,407.0m,1,,,,,"Turn Point",,
"062 Deggendorf",46KW62,DE,4850.033N,01257.733E,320.0m,1,,,,,"Waypoint: Altstadt",,
"063 Deining",46KW63,DE,4913.667N,01132.500E,457.0m,16,,,,,"Turn Point",,
"064 Denkendorf",46KW64,DE,4855.700N,01127.367E,482.0m,16,,,,,"Turn Point",,
"065 Diemantstein",46KW65,DE,4843.233N,01032.967E,480.0m,1,,,,,"Waypoint: Ortsmitte",,
"066 Dinkelsbuehl",46KW66,DE,4904.150N,01019.200E,486.0m,16,,,,,"Turn Point",,
"067 Dischingen Kreuzung",46KW67,DE,4841.783N,01021.833E,466.0m,17,,,,,"Turn Point",,
"068 Dollnstein BHF",46KW68,DE,4852.267N,01104.750E,408.0m,1,,,,,"Turn Point",,
"069 Donaueschingen BHF",46KW69,DE,4756.900N,00829.767E,678.0m,1,,,,,"Turn Point",,
"070 Donauwoerth BHF",46KW70,DE,4842.867N,01046.300E,401.0m,1,,,,,"Turn Point",,
"071 Dreifaltigkeitsberg Kirche",46KW71,DE,4804.883N,00845.767E,965.0m,1,,,,,"Turn Point",,
"072 Droeda Staudamm",46KW72,DE,5023.850N,01203.450E,434.0m,12,,,,,"Turn Point",,
"073 Dunningen",46KW73,DE,4812.767N,00830.100E,669.0m,1,,,,,"Waypoint: Ortsmitte",,
"074 Eberbach BHF",46KW74,DE,4927.917N,00859.050E,136.0m,1,,,,,"Turn Point",,
"075 Ebermannstadt BHF",46KW75,DE,4946.617N,01111.233E,292.0m,1,,,,,"Turn Point",,
"076 Ebern-Sendelbach",46KW76,DE,5005.650N,01048.283E,284.0m,1,,,,,"Waypoint: Stadion",,
"077 Ehingen BHF",46KW77,DE,4817.150N,00943.450E,514.0m,1,,,,,"Turn Point",,
"078 Eibenstock See",46KW78,DE,5031.333N,01235.283E,537.0m,12,,,,,"Waypoint: Seemitte",,
"079 Eichstaett",46KW79,DE,4853.733N,01110.967E,407.0m,1,,,,,"Turn Point",,
"080 Ellwangen Klosterkirche",46KW80,DE,4857.850N,01007.783E,452.0m,1,,,,,"Turn Point",,
"081 Eltmann Bruecke",46KW81,DE,4958.500N,01040.000E,240.0m,14,,,,,"Turn Point",,
"082 Empfingen AB",46KW82,DE,4823.200N,00843.583E,505.0m,17,,,,,"Turn Point",,
"083 Enzkloesterle",46KW83,DE,4840.067N,00828.317E,601.0m,1,,,,,"Waypoint: Kirche",,
"084 Eppingen BHF",46KW84,DE,4908.200N,00855.050E,192.0m,1,,,,,"Turn Point",,
"085 Erbach Schloss",46KW85,DE,4819.383N,00953.133E,478.0m,16,,,,,"Turn Point",,
"086 Erbendorf Schloss",46KW86,DE,4950.300N,01202.800E,508.0m,16,,,,,"Turn Point",,
"087 Ermingen TV",46KW87,DE,4823.433N,00953.717E,649.0m,8,,,,,"Turn Point",,
"088 Falkenstein Burg",46KW88,DE,4905.983N,01229.050E,610.0m,16,,,,,"Turn Point",,
"089 Feuchtwangen AB-Kreuz",46KW89,DE,4912.183N,01014.033E,463.0m,17,,,,,"Turn Point",,
"090 Fischach",46KW90,DE,4817.350N,01039.300E,497.0m,1,,,,,"Turn Point",,
"091 Frauenstein",46KW91,DE,5048.067N,01332.217E,661.0m,1,,,,,"Waypoint: Ortsmitte",,
"092 Freudenberg",46KW92,DE,4944.750N,00921.400E,438.0m,1,,,,,"Waypoint: Windrad",,
"093 Freudenstadt Marktplatz",46KW93,DE,4827.817N,00824.667E,726.0m,1,,,,,"Turn Point",,
"094 Froehnd",46KW94,DE,4745.883N,00751.200E,1020.0m,1,,,,,"Waypoint: Windrad",,
"095 Fuerstenberg TV",46KW95,DE,4753.283N,00834.600E,918.0m,8,,,,,"Turn Point",,
"096 Furth im Walde",46KW96,DE,4918.833N,01250.750E,410.0m,1,,,,,"Turn Point",,
"097 Furtwangen Kirche",46KW97,DE,4803.050N,00812.333E,880.0m,1,,,,,"Turn Point",,
"098 Gaildorf",46KW98,DE,4859.800N,00946.133E,345.0m,1,,,,,"Turn Point",,
"099 Gammertingen BHF",46KW99,DE,4815.017N,00913.050E,678.0m,1,,,,,"Turn Point",,
"100 Geiselwind AB",46KW100,DE,4946.183N,01028.667E,347.0m,17,,,,,"Waypoint: AB-Ausfahrt",,
"101 Geisingen",46KW101,DE,4755.317N,00839.683E,668.0m,1,,,,,"Waypoint: Zementwerk Silo",,
"102 Geislingen BHF",46KW102,DE,4837.183N,00950.483E,466.0m,1,,,,,"Turn Point",,
"103 Gemuenden",46KW103,DE,5003.400N,00941.500E,195.0m,16,,,,,"Turn Point",,
"104 Gengenbach BHF",46KW104,DE,4824.300N,00800.583E,174.0m,1,,,,,"Turn Point",,
"105 Gerstetten BHF",46KW105,DE,4837.483N,01001.350E,637.0m,1,,,,,"Turn Point",,
"106 Giengen Stadion",46KW106,DE,4837.583N,01015.117E,490.0m,1,,,,,"Waypoint: Stadion",,
"107 Gingen-Fils BHF",46KW107,DE,4839.667N,00947.267E,384.0m,1,,,,,"Turn Point",,
"108 Gleichberg TV",46KW108,DE,5023.250N,01035.467E,678.0m,8,,,,,"Turn Point",,
"109 Glems Speicherbecken",46KW109,DE,4829.700N,00917.917E,755.0m,12,,,,,"Turn Point",,
"110 Grasellenbach",46KW110,DE,4937.800N,00851.617E,402.0m,1,,,,,"Waypoint: Ortsmitte",,
"111 Greding",46KW111,DE,4902.800N,01121.167E,404.0m,1,,,,,"Turn Point",,
"112 Griesau-Woerth",46KW112,DE,4900.000N,01224.183E,366.0m,16,,,,,"Turn Point",,
"113 Gueglingen TV",46KW113,DE,4902.067N,00859.867E,470.0m,8,,,,,"Turn Point",,
"114 Gundelsheim",46KW114,DE,4917.200N,00909.483E,170.0m,16,,,,,"Turn Point",,
"115 Gunzenhausen BHF",46KW115,DE,4907.217N,01045.367E,419.0m,1,,,,,"Turn Point",,
"116 Harburg Zementwerk",46KW116,DE,4846.750N,01041.950E,410.0m,1,,,,,"Turn Point",,
"117 Haslach BHF",46KW117,DE,4816.783N,00805.267E,215.0m,1,,,,,"Turn Point",,
"118 Hayingen Feriendorf",46KW118,DE,4816.717N,00929.333E,676.0m,1,,,,,"Waypoint: Ferienhaeuseransammlung",,
"119 Heilbronn Kraftwerk",46KW119,DE,4910.750N,00912.383E,153.0m,11,,,,,"Waypoint: Kuehlturm",,
"120 Herrenalb",46KW120,DE,4848.067N,00826.167E,400.0m,1,,,,,"Waypoint: Klinik",,
"121 Hesselberg TV",46KW121,DE,4904.117N,01031.533E,680.0m,8,,,,,"Turn Point",,
"122 Heubach TV",46KW122,DE,4847.150N,00957.233E,728.0m,8,,,,,"Turn Point",,
"123 Hochstaett",46KW123,DE,4836.683N,01033.983E,418.0m,16,,,,,"Turn Point",,
"124 Hockenheim-Ring",46KW124,DE,4919.833N,00834.867E,115.0m,1,,,,,"Waypoint: Hockenheimring",,
"125 Hofheim",46KW125,DE,5008.200N,01031.383E,266.0m,1,,,,,"Waypoint: Marktplatz",,
"126 Hohe Moehr",46KW126,DE,4741.550N,00752.433E,983.0m,7,,,,,"Turn Point",,
"127 Hohenfreyberg",46KW127,DE,4736.817N,01035.267E,1024.0m,16,,,,,"Waypoint: Ruine",,
"128 Hohenpeissenberg TV",46KW128,DE,4748.150N,01101.267E,901.0m,8,,,,,"Turn Point",,
"129 Hohenzollern Schloss",46KW129,DE,4819.417N,00858.000E,817.0m,16,,,,,"Turn Point",,
"130 Horb BHF",46KW130,DE,4826.500N,00841.317E,393.0m,1,,,,,"Turn Point",,
"131 Hornberg BHF",46KW131,DE,4812.717N,00813.983E,375.0m,1,,,,,"Turn Point",,
"132 Hornisgrinde TV",46KW132,DE,4836.850N,00812.217E,1133.0m,8,,,,,"Turn Point",,
"133 Ibach",46KW133,DE,4743.617N,00803.867E,933.0m,1,,,,,"Turn Point",,
"134 Illertissen BHF",46KW134,DE,4813.350N,01006.000E,513.0m,1,,,,,"Turn Point",,
"135 Immenstadt BHF",46KW135,DE,4733.550N,01012.850E,734.0m,1,,,,,"Turn Point",,
"136 Kandel",46KW136,DE,4803.750N,00800.700E,1230.0m,7,,,,,"Waypoint: Gipfel",,
"137 Kapfenburg",46KW137,DE,4852.067N,01013.450E,610.0m,16,,,,,"Turn Point",,
"138 Karlsruhe AB",46KW138,DE,4858.383N,00826.267E,115.0m,17,,,,,"Turn Point",,
"139 Karlstadt",46KW139,DE,4957.567N,00945.683E,173.0m,14,,,,,"Turn Point",,
"140 Kastl",46KW140,DE,4922.167N,01141.167E,430.0m,16,,,,,"Turn Point",,
"141 Kelheim",46KW141,DE,4855.117N,01151.617E,441.0m,1,,,,,"Waypoint: Befreiungshalle",,
"142 Kempten VOR",46KW142,DE,4744.750N,01020.983E,751.0m,9,,,,,"Turn Point",,
"143 Kirnbergsee",46KW143,DE,4755.767N,00822.317E,779.0m,12,,,,,"Turn Point",,
"144 Kisslegg",46KW144,DE,4747.317N,00952.917E,650.0m,16,,,,,"Turn Point",,
"145 Koenigstein TV",46KW145,DE,4924.200N,00843.733E,566.0m,8,,,,,"Turn Point",,
"146 Kornberg",46KW146,DE,4821.250N,00905.883E,850.0m,1,,,,,"Waypoint: Huegel/Kapelle",,
"147 Kronach",46KW147,DE,5014.667N,01119.667E,375.0m,16,,,,,"Turn Point",,
"148 Krumbach BHF",46KW148,DE,4814.867N,01021.517E,510.0m,1,,,,,"Turn Point",,
"149 Kuenzelsau",46KW149,DE,4916.717N,00941.367E,225.0m,1,,,,,"Waypoint: Ortsmitte",,
"150 Kulmbach",46KW150,DE,5006.467N,01127.817E,409.0m,16,,,,,"Turn Point",,
"151 Kupferzell AB",46KW151,DE,4912.067N,00941.167E,349.0m,17,,,,,"Turn Point",,
"152 Laichingen",46KW152,DE,4829.533N,00941.167E,758.0m,16,,,,,"Turn Point",,
"153 Langenbrand TV",46KW153,DE,4848.467N,00837.450E,705.0m,8,,,,,"Turn Point",,
"154 Lauda BHF",46KW154,DE,4933.917N,00942.583E,194.0m,1,,,,,"Turn Point",,
"155 Lauffen",46KW155,DE,4904.567N,00909.400E,166.0m,16,,,,,"Turn Point",,
"156 Lichtenfels",46KW156,DE,5007.067N,01103.083E,367.0m,16,,,,,"Turn Point",,
"157 Lichtenstein Burg",46KW157,DE,4824.400N,00915.483E,810.0m,16,,,,,"Turn Point",,
"158 Loeffingen BHF",46KW158,DE,4753.000N,00820.500E,817.0m,1,,,,,"Turn Point",,
"159 Marktoberdorf BHF",46KW159,DE,4746.733N,01036.867E,728.0m,1,,,,,"Turn Point",,
"160 Meiningen BHF",46KW160,DE,5034.400N,01025.250E,300.0m,1,,,,,"Turn Point",,
"161 Meitingen BHF",46KW161,DE,4832.767N,01050.883E,430.0m,1,,,,,"Turn Point",,
"162 Melibocus TV",46KW162,DE,4943.483N,00838.200E,500.0m,8,,,,,"Turn Point",,
"163 Mergelstetten Zementwerk",46KW163,DE,4839.283N,01009.733E,489.0m,1,,,,,"Turn Point",,
"164 Merklingen AB",46KW164,DE,4831.100N,00945.467E,699.0m,17,,,,,"Turn Point",,
"165 Messkirch BHF",46KW165,DE,4759.800N,00907.033E,606.0m,1,,,,,"Turn Point",,
"166 Miltenberg TV",46KW166,DE,4941.033N,00916.333E,480.0m,8,,,,,"Turn Point",,
"167 Mindelheim TV",46KW167,DE,4807.700N,01034.367E,650.0m,8,,,,,"Turn Point",,
"168 Moeckmuehl Bruecke",46KW168,DE,4918.900N,00924.483E,185.0m,14,,,,,"Turn Point",,
"169 Monheim",46KW169,DE,4850.517N,01051.450E,500.0m,16,,,,,"Turn Point",,
"170 Mooskopf Turm",46KW170,DE,4827.167N,00805.600E,862.0m,1,,,,,"Turn Point",,
"171 Mosbach-Dallau",46KW171,DE,4923.150N,00911.367E,190.0m,1,,,,,"Waypoint: Ortsmitte",,
"172 Mudau TV",46KW172,DE,4933.683N,00910.683E,861.0m,8,,,,,"Turn Point",,
"173 Muehlacker TV",46KW173,DE,4856.450N,00851.133E,309.0m,8,,,,,"Turn Point",,
"174 Muensingen BHF",46KW174,DE,4824.500N,00929.400E,708.0m,1,,,,,"Turn Point",,
"175 Murnau",46KW175,DE,4740.567N,01112.150E,692.0m,1,,,,,"Turn Point",,
"176 Murrhardt BHF",46KW176,DE,4858.933N,00934.683E,289.0m,1,,,,,"Turn Point",,
"177 Nagoldtalsperre",46KW177,DE,4833.750N,00830.067E,550.0m,12,,,,,"Turn Point",,
"178 Neresheim Kloster",46KW178,DE,4845.333N,01020.600E,577.0m,1,,,,,"Turn Point",,
"179 Nesselwang",46KW179,DE,4737.333N,01029.967E,870.0m,1,,,,,"Turn Point",,
"180 Neuenburg BHF",46KW180,DE,4850.967N,00836.033E,356.0m,1,,,,,"Turn Point",,
"181 Neuhausen",46KW181,DE,4758.367N,00855.650E,771.0m,1,,,,,"Turn Point",,
"182 Neunburg",46KW182,DE,4920.867N,01222.500E,398.0m,1,,,,,"Turn Point",,
"183 Neustadt Bruecke",46KW183,DE,4753.983N,00814.467E,815.0m,14,,,,,"Turn Point",,
"184 Nittenau",46KW184,DE,4911.967N,01216.500E,350.0m,14,,,,,"Turn Point",,
"185 Noerdlingen",46KW185,DE,4851.033N,01029.283E,431.0m,16,,,,,"Turn Point",,
"186 Oberfrauenwald",46KW186,DE,4841.300N,01338.517E,900.0m,1,,,,,"Waypoint: Steinbruch",,
"187 Oberkirch",46KW187,DE,4832.000N,00803.750E,186.0m,1,,,,,"Turn Point",,
"188 Oberkochen BHF",46KW188,DE,4846.933N,01006.383E,491.0m,1,,,,,"Turn Point",,
"189 Oberndorf BHF",46KW189,DE,4817.783N,00834.533E,467.0m,1,,,,,"Turn Point",,
"190 Oberreichenbach",46KW190,DE,4844.083N,00839.617E,637.0m,1,,,,,"Turn Point",,
"191 Oberviechtach",46KW191,DE,4927.633N,01225.117E,509.0m,16,,,,,"Turn Point",,
"192 Ochsenfurt-Marktbreit",46KW192,DE,4940.033N,01007.717E,180.0m,14,,,,,"Turn Point",,
"193 Ochsenhausen",46KW193,DE,4803.883N,00957.050E,610.0m,1,,,,,"Turn Point",,
"194 Osterburken BHF",46KW194,DE,4925.783N,00925.367E,257.0m,1,,,,,"Turn Point",,
"195 Ostheim",46KW195,DE,5027.567N,01013.900E,309.0m,16,,,,,"Turn Point",,
"196 Ostrach BHF",46KW196,DE,4756.750N,00922.700E,621.0m,1,,,,,"Turn Point",,
"197 Pegnitz",46KW197,DE,4944.900N,01132.367E,445.0m,1,,,,,"Turn Point",,
"198 Pforzheim BHF",46KW198,DE,4853.617N,00842.200E,275.0m,1,,,,,"Turn Point",,
"199 Pforzheim-Ost AB",46KW199,DE,4854.883N,00845.850E,244.0m,17,,,,,"Turn Point",,
"200 Plettenberg TV",46KW200,DE,4813.067N,00848.883E,983.0m,8,,,,,"Turn Point",,
"201 Poppenhausen Ebersburg",46KW201,DE,5028.467N,00951.083E,668.0m,16,,,,,"Turn Point",,
"202 Rauhe Wanne TV",46KW202,DE,4845.967N,01030.433E,610.0m,8,,,,,"Turn Point",,
"203 Regen",46KW203,DE,4858.350N,01307.700E,397.0m,1,,,,,"Turn Point",,
"204 Regensburg TV",46KW204,DE,4859.600N,01204.500E,443.0m,8,,,,,"Turn Point",,
"205 Regenstauf",46KW205,DE,4907.917N,01207.950E,339.0m,16,,,,,"Turn Point",,
"206 Reifersberg TV",46KW206,DE,4811.500N,00924.433E,780.0m,8,,,,,"Turn Point",,
"207 Riegel",46KW207,DE,4808.833N,00745.133E,226.0m,1,,,,,"Turn Point",,
"208 Roding VOR",46KW208,DE,4902.417N,01231.600E,644.0m,9,,,,,"Turn Point",,
"209 Roemerstein Turm",46KW209,DE,4830.583N,00932.633E,875.0m,1,,,,,"Turn Point",,
"210 Roth",46KW210,DE,4914.667N,01105.650E,342.0m,16,,,,,"Turn Point",,
"211 Rothenburg",46KW211,DE,4922.667N,01010.650E,455.0m,16,,,,,"Turn Point",,
"212 Rottweil BHF",46KW212,DE,4809.917N,00838.367E,563.0m,1,,,,,"Turn Point",,
"213 Rudolstadt",46KW213,DE,5043.333N,01120.300E,237.0m,16,,,,,"Turn Point",,
"214 Schauinsland",46KW214,DE,4755.000N,00752.583E,960.0m,7,,,,,"Waypoint: Windrad",,
"215 Schelklingen Zement BHF",46KW215,DE,4822.200N,00944.083E,537.0m,1,,,,,"Turn Point",,
"216 Schiltach BHF",46KW216,DE,4817.467N,00820.067E,364.0m,1,,,,,"Turn Point",,
"217 Schluchsee Staumauer",46KW217,DE,4748.033N,00811.017E,931.0m,12,,,,,"Turn Point",,
"218 Schmidgaden",46KW218,DE,4925.300N,01205.533E,385.0m,1,,,,,"Waypoint: Kirche",,
"219 Schw.Gmuend BHF",46KW219,DE,4848.050N,00947.283E,321.0m,1,,,,,"Turn Point",,
"220 Schwaebisch-Hall-Einkorn",46KW220,DE,4905.433N,00946.783E,508.0m,7,,,,,"Turn Point",,
"221 Schwandorf",46KW221,DE,4919.533N,01206.483E,360.0m,1,,,,,"Turn Point",,
"222 Schwarzenbachtalsperre",46KW222,DE,4839.267N,00819.800E,669.0m,12,,,,,"Turn Point",,
"223 Schwarzer Grat",46KW223,DE,4741.983N,01007.000E,1100.0m,7,,,,,"Turn Point",,
"224 Schweinfurt AB-Kreuz",46KW224,DE,5000.083N,01004.683E,282.0m,17,,,,,"Turn Point",,
"225 Schweinfurt Kraftwerk",46KW225,DE,5001.783N,01013.417E,210.0m,11,,,,,"Waypoint: Kraftwerkskamin",,
"226 Sigmaringen Schloss",46KW226,DE,4805.267N,00912.967E,570.0m,16,,,,,"Turn Point",,
"227 Sinsheim BHF",46KW227,DE,4915.017N,00852.500E,158.0m,1,,,,,"Turn Point",,
"228 Soehnstetten",46KW228,DE,4840.400N,00959.200E,600.0m,1,,,,,"Turn Point",,
"229 Sonneberg BHF",46KW229,DE,5021.317N,01110.117E,389.0m,1,,,,,"Turn Point",,
"230 St. Blasien",46KW230,DE,4745.600N,00807.800E,780.0m,16,,,,,"Turn Point",,
"231 St. Georgen BHF",46KW231,DE,4807.433N,00820.500E,811.0m,1,,,,,"Turn Point",,
"232 Stockach BHF",46KW232,DE,4751.000N,00900.367E,480.0m,1,,,,,"Turn Point",,
"233 Sulgen",46KW233,DE,4813.100N,00824.867E,764.0m,1,,,,,"Waypoint: Wasserturm",,
"234 Sulz BHF",46KW234,DE,4822.017N,00838.233E,430.0m,1,,,,,"Turn Point",,
"235 Tauberbischofsheim BHF",46KW235,DE,4937.417N,00939.500E,186.0m,1,,,,,"Turn Point",,
"236 Tirschenreuth",46KW236,DE,4952.967N,01220.217E,594.0m,1,,,,,"Turn Point",,
"237 Titisee BHF",46KW237,DE,4754.167N,00809.300E,864.0m,1,,,,,"Turn Point",,
"238 Todtnau",46KW238,DE,4749.883N,00756.783E,672.0m,16,,,,,"Turn Point",,
"239 Treuchtlingen BHF",46KW239,DE,4857.633N,01054.517E,424.0m,1,,,,,"Turn Point",,
"240 Triberg BHF",46KW240,DE,4808.417N,00814.217E,626.0m,1,,,,,"Turn Point",,
"241 Tuttlingen BHF",46KW241,DE,4758.833N,00847.933E,651.0m,1,,,,,"Turn Point",,
"242 Ulm AB-Kreuz",46KW242,DE,4827.400N,00957.667E,592.0m,17,,,,,"Turn Point",,
"243 Ulmer Muenster",46KW243,DE,4823.917N,00959.500E,478.0m,1,,,,,"Turn Point",,
"244 Untergroeningen BHF",46KW244,DE,4855.150N,00953.367E,352.0m,1,,,,,"Turn Point",,
"245 Untermarchtal Donaubruecke",46KW245,DE,4814.433N,00936.250E,521.0m,14,,,,,"Turn Point",,
"246 Unterschuepf",46KW246,DE,4930.450N,00934.000E,381.0m,1,,,,,"Waypoint: Windrad",,
"247 Villingen BHF",46KW247,DE,4803.450N,00827.917E,705.0m,1,,,,,"Turn Point",,
"248 Voehrenbach Kirche",46KW248,DE,4802.700N,00818.233E,808.0m,1,,,,,"Turn Point",,
"249 Voelkleshofen-Oberstenfeld",46KW249,DE,4901.400N,00919.100E,236.0m,1,,,,,"Turn Point",,
"250 Wald",46KW250,DE,4756.233N,00910.383E,650.0m,16,,,,,"Turn Point",,
"251 Waldenburg TV",46KW251,DE,4911.000N,00937.600E,489.0m,8,,,,,"Turn Point",,
"252 Walhalla Denkmal",46KW252,DE,4901.883N,01213.433E,403.0m,1,,,,,"Turn Point",,
"253 Wallduern",46KW253,DE,4935.067N,00921.983E,410.0m,16,,,,,"Turn Point",,
"254 Weiden TV",46KW254,DE,4940.750N,01214.117E,650.0m,8,,,,,"Turn Point",,
"255 Weidenstetten",46KW255,DE,4833.133N,00959.767E,587.0m,1,,,,,"Turn Point",,
"256 Weingarten Basilika",46KW256,DE,4748.550N,00938.667E,440.0m,1,,,,,"Turn Point",,
"257 Weinsberg AB-Kreuz",46KW257,DE,4909.433N,00917.967E,185.0m,17,,,,,"Turn Point",,
"258 Weissenstein",46KW258,DE,4842.250N,00953.100E,592.0m,16,,,,,"Turn Point",,
"259 Weitingen AB-Bruecke",46KW259,DE,4826.950N,00845.983E,495.0m,14,,,,,"Turn Point",,
"260 Wemding",46KW260,DE,4852.483N,01043.483E,457.0m,16,,,,,"Turn Point",,
"261 Wertheim Bruecke",46KW261,DE,4947.000N,00934.317E,140.0m,14,,,,,"Turn Point",,
"262 Wertheim-Reichholzheim",46KW262,DE,4943.717N,00932.150E,160.0m,16,,,,,"Turn Point",,
"263 Wildbad BHF",46KW263,DE,4845.317N,00833.067E,430.0m,1,,,,,"Turn Point",,
"264 Wuerzberg TV",46KW264,DE,4939.450N,00904.133E,537.0m,8,,,,,"Turn Point",,
"265 Wuerzburg",46KW265,DE,4947.567N,00956.317E,190.0m,16,,,,,"Turn Point",,
