1,43:12.311N,044:36.404E,504M,TAL,BESLAN,Аэропорт Беслан
101,43:32.114N,041:18.658E,0M,T,2777,
102,43:04.569N,042:03.012E,0M,T,2801,
103,42:58.585N,042:22.693E,0M,T,2825,
104,43:31.720N,041:24.923E,0M,T,2833,
105,43:35.960N,041:04.402E,0M,T,2851,
106,43:30.297N,041:03.300E,0M,T,2860,
107,43:29.460N,041:16.257E,0M,T,2883,
108,42:49.456N,042:19.223E,0M,T,2910,
109,43:47.573N,040:43.798E,0M,T,2917,
110,42:50.355N,042:17.341E,0M,T,2947,
111,42:59.722N,041:49.677E,0M,T,2952,
112,42:45.857N,042:53.819E,0M,T,2953,
113,43:48.239N,040:10.954E,0M,T,2970,
114,42:58.797N,041:49.399E,0M,T,2978,
115,43:23.857N,041:21.665E,0M,T,2978,
116,43:46.771N,040:44.617E,0M,T,3014,
117,42:27.965N,045:34.669E,0M,T,3022,
118,42:52.199N,042:08.143E,0M,T,3042,
119,43:23.294N,041:22.030E,0M,T,3046,
120,43:33.025N,041:01.410E,0M,T,3047,
121,42:24.851N,046:05.995E,0M,T,3083,
122,42:27.096N,045:31.435E,0M,T,3092,
123,43:50.985N,040:13.797E,0M,T,3092,
124,43:38.258N,041:11.447E,0M,T,3099,
125,42:58.288N,041:54.219E,0M,T,3102,
126,42:48.951N,042:12.616E,0M,T,3111,
127,43:35.781N,041:08.182E,0M,T,3114,
128,43:39.245N,041:07.430E,0M,T,3118,
129,43:16.856N,043:06.501E,0M,T,3124,
130,42:56.545N,042:58.936E,0M,T,3133,
131,43:49.556N,040:14.763E,0M,T,3136,
132,43:09.383N,042:11.474E,0M,T,3140,
133,42:17.508N,045:59.782E,0M,T,3172,
134,42:26.269N,044:07.945E,0M,T,3193,
135,43:16.862N,041:33.358E,0M,T,3207,
136,43:06.382N,042:15.875E,0M,T,3223,
137,42:47.692N,042:13.809E,0M,T,3226,
138,42:44.013N,043:22.911E,0M,T,3236,
139,42:42.185N,043:27.792E,0M,T,3237,
140,42:33.431N,045:55.895E,0M,T,3266,
141,42:52.802N,042:29.105E,0M,T,3271,
142,42:50.498N,042:36.050E,0M,T,3277,
143,43:05.324N,042:06.680E,0M,T,3282,
144,42:34.725N,045:58.208E,0M,T,3308,
145,42:53.217N,042:23.804E,0M,T,3318,
146,42:31.142N,044:33.901E,0M,T,3319,
147,42:45.395N,044:40.655E,0M,T,3333,
148,43:21.457N,041:47.094E,0M,T,3363,
149,43:06.127N,042:46.696E,0M,T,3370,
150,42:46.427N,044:30.699E,0M,T,3388,
151,42:27.234N,044:11.148E,0M,T,3393,
152,42:47.700N,043:15.223E,0M,T,3405,
153,42:28.598N,045:27.748E,0M,T,3417,
154,42:38.283N,044:32.708E,0M,T,3417,
155,42:37.869N,043:38.290E,0M,T,3419,
156,43:08.075N,042:44.224E,0M,T,3430,
157,43:06.698N,042:18.502E,0M,T,3458,
158,43:25.054N,041:16.597E,0M,T,3500,
159,42:51.610N,043:03.461E,0M,T,3536,
160,43:10.124N,043:05.625E,0M,T,3536,
161,42:17.677N,046:07.198E,0M,T,3550,
162,43:25.299N,041:52.160E,0M,T,3575,
163,42:17.210N,046:04.000E,0M,T,3576,
164,42:38.047N,044:29.629E,0M,T,3625,
165,43:16.687N,043:01.201E,0M,T,3642,
166,42:32.972N,045:24.215E,0M,T,3675,
167,43:13.021N,041:41.056E,0M,T,3687,
168,43:15.345N,043:01.145E,0M,T,3696,
169,43:14.967N,041:33.710E,0M,T,3729,
170,42:54.674N,042:38.463E,0M,T,3750,
171,43:14.086N,041:35.327E,0M,T,3780,
172,43:05.556N,042:56.022E,0M,T,3795,
173,42:18.243N,046:04.097E,0M,T,3808,
174,43:11.095N,043:10.473E,0M,T,3813,
175,43:07.047N,043:03.137E,0M,T,3825,
176,43:09.540N,042:53.743E,0M,T,3826,
177,43:06.683N,042:05.267E,0M,T,3852,
178,42:35.948N,045:32.001E,0M,T,3890,
179,42:19.524N,046:11.933E,0M,T,3912,
180,42:36.640N,044:49.774E,0M,T,3931,
181,43:09.230N,043:04.430E,0M,T,3950,
182,43:07.955N,042:27.460E,0M,T,3992,
183,43:07.820N,042:19.769E,0M,T,3993,
184,42:30.626N,045:37.985E,0M,T,3997,
185,43:01.191N,042:59.040E,0M,T,4004,
186,42:44.447N,044:30.385E,0M,T,4018,
187,43:13.328N,042:55.432E,0M,T,4032,
188,43:06.864N,042:49.394E,0M,T,4057,
189,42:20.346N,046:12.097E,0M,T,4111,
190,42:44.900N,044:02.605E,0M,T,4117,
191,42:31.997N,045:35.905E,0M,T,4261,
192,42:46.987N,043:41.813E,0M,T,4364,
193,42:40.362N,044:30.772E,0M,T,4365,
194,43:12.210N,042:51.951E,0M,T,4370,
195,42:44.034N,044:07.899E,0M,T,4431,
196,42:34.431N,045:18.881E,0M,T,4492,
197,44:23.598N,040:13.151E,0M,T,Abadzehskaya,
198,44:01.903N,039:58.164E,0M,T,Abadzesh 236,
199,43:54.059N,040:08.824E,0M,T,Abago 2628,
200,43:56.896N,040:12.503E,0M,T,Abago,
201,42:36.274N,044:23.327E,0M,T,Abano,
202,43:38.804N,041:26.446E,0M,T,Abcervatoriy,
203,42:43.578N,046:09.063E,0M,T,Abdalzabzul,
204,43:11.518N,045:16.887E,0M,T,Achchoi-Mart,
205,44:32.903N,044:49.850E,0M,T,Achikulak,
206,43:43.642N,040:07.552E,0M,T,Achishkho 23,
207,42:20.351N,046:14.947E,0M,T,Addala Shugg,
208,43:25.733N,039:55.378E,0M,T,Adler,
209,42:58.342N,041:44.880E,0M,T,Adueda 2775,
210,43:58.578N,040:31.550E,0M,T,Agige 2311,
211,42:55.268N,042:28.301E,0M,T,Agnori 3523,
212,42:32.359N,046:07.360E,0M,T,Agvali,
213,42:43.064N,041:44.535E,0M,T,Agvavera,
214,43:30.459N,040:17.083E,0M,T,Ah-Ag 2732,
215,44:09.379N,041:02.924E,0M,T,Ahmetovskaya,
216,43:33.021N,039:50.615E,0M,T,Ahun,
217,43:38.432N,040:15.066E,0M,T,Aibga1 2391,
218,43:38.167N,040:15.719E,0M,T,Aibga2 2450,
219,43:38.010N,040:16.213E,0M,T,Aibga3 2462,
220,42:57.440N,043:10.779E,0M,T,Ailama 4547,
221,43:15.676N,043:15.049E,0M,T,Ak-Kaya,
222,42:51.678N,041:46.358E,0M,T,Akarmara,
223,43:21.088N,042:11.632E,0M,T,Aktyube,
224,43:02.545N,044:13.413E,0M,T,Alagir,
225,43:45.228N,042:27.684E,0M,T,Alebastrovay,
226,44:42.817N,042:59.967E,0M,T,Aleksandrovs,
227,43:56.443N,039:22.932E,0M,T,Alekseevka,
228,43:15.705N,045:32.625E,0M,T,Alhan-Kala,
229,43:16.274N,041:31.602E,0M,T,Alikbekbashi,
230,42:58.765N,045:00.802E,0M,T,Alkun,
231,43:48.750N,040:31.915E,0M,T,Alous 2953,
232,43:13.138N,042:48.432E,0M,T,Alpbaza Ulu-,
233,42:31.189N,043:09.008E,0M,T,Ambrolauri,
234,43:46.864N,039:53.089E,0M,T,Amuko,
235,42:23.444N,041:33.855E,0M,T,Anaklia,
236,42:22.599N,046:07.689E,0M,T,Ancuda 3340,
237,44:13.512N,043:37.847E,0M,T,Andreevskiy,
238,44:36.388N,044:53.362E,0M,T,Andrey-Kurga,
239,42:41.406N,046:07.209E,0M,T,Ansalta,
240,44:27.846N,039:43.800E,0M,T,Apsheronsk,
241,43:24.976N,040:21.389E,0M,T,Arabika 2661,
242,42:52.907N,044:35.324E,0M,T,Arauhoh,
243,43:10.793N,044:18.314E,0M,T,Ardon,
244,43:24.850N,043:54.351E,0M,T,Argudan,
245,43:17.558N,045:52.743E,0M,T,Argun,
246,42:44.721N,044:10.616E,0M,T,Arhon 4158,
247,43:06.587N,044:30.815E,0M,T,Arhonskaya,
248,43:33.854N,041:16.796E,0M,T,Arhyz,
249,42:43.718N,044:44.275E,0M,T,Arzi 3963,
250,44:00.521N,040:27.309E,0M,T,Asbestnaya 2,
251,44:27.726N,039:26.890E,0M,T,Asfaltovaya,
252,43:38.708N,043:23.708E,0M,T,Atagukino,
253,43:53.153N,040:08.666E,0M,T,Atamazgi 266,
254,43:14.715N,042:43.891E,0M,T,Aviacyi,
255,43:15.991N,042:28.706E,0M,T,Azau,
256,43:16.484N,042:24.957E,0M,T,Azaubashi,
257,43:16.671N,043:32.607E,0M,T,Babugent,
258,43:30.362N,042:36.418E,0M,T,Babuhgel,
259,43:52.366N,039:48.662E,0M,T,Babuk-Aul,
260,43:41.163N,043:32.472E,0M,T,Baksan,
261,43:56.011N,040:13.898E,0M,T,Balagan 14 k,
262,43:57.606N,040:23.912E,0M,T,Balagan Port,
263,44:30.969N,043:30.277E,0M,T,Balkovskiy,
264,42:58.207N,045:18.595E,0M,T,Baloy-Lam 20,
265,42:55.131N,044:37.668E,0M,T,Balta,
266,43:52.029N,044:19.473E,0M,T,Baltiyskiy,
267,43:54.724N,040:25.475E,0M,T,Bambak 2785,
268,44:17.556N,040:31.239E,0M,T,Barakaevskay,
269,42:32.543N,043:13.048E,0M,T,Barakoni,
270,43:10.103N,042:55.229E,0M,T,Bardina 3671,
271,43:31.800N,042:26.503E,0M,T,Barkulnauk,
272,44:45.793N,041:48.858E,0M,T,Barsukovskay,
273,43:10.584N,042:44.449E,0M,T,Baskara 4162,
274,43:16.716N,040:36.249E,0M,T,Batah 2024,
275,43:27.615N,041:12.915E,0M,T,Batak 3130,
276,43:22.662N,044:32.255E,0M,T,Batako,
277,44:07.402N,041:15.165E,0M,T,Baybaris 121,
278,43:14.864N,042:34.618E,0M,T,Baydaevo,
279,43:37.326N,042:27.637E,0M,T,Bechasyn,
280,43:30.737N,043:09.319E,0M,T,Bedyk,
281,43:15.891N,041:34.947E,0M,T,Belaya Kaya,
282,42:59.652N,043:30.227E,0M,T,Belgorod 359,
283,43:52.928N,043:01.196E,0M,T,Belokamensko,
284,44:24.836N,041:56.362E,0M,T,Belomechetsk,
285,43:46.271N,039:31.590E,0M,T,Berenda,
286,43:42.410N,042:26.574E,0M,T,Bermamyt,
287,43:11.796N,044:32.189E,0M,T,Beslan,
288,44:14.620N,041:44.348E,0M,T,Besleney,
289,43:12.879N,043:17.182E,0M,T,Bezengi,
290,43:10.483N,042:41.119E,0M,T,Bgedus 4280,
291,44:00.172N,039:57.165E,0M,T,Blyam 2378,
292,43:08.838N,042:55.963E,0M,T,Bodorku 4233,
293,43:22.254N,041:33.083E,0M,T,Bolshaya Mar,
294,44:04.577N,039:20.424E,0M,T,Bolshoe Pseu,
295,43:16.929N,043:19.020E,0M,T,Boltany 2487,
296,44:03.524N,042:32.981E,0M,T,Borgustanska,
297,42:40.026N,046:13.373E,0M,T,Botlih,
298,43:39.103N,044:53.483E,0M,T,Bratskoe,
299,44:47.245N,044:09.873E,0M,T,Budenovsk,
300,43:14.389N,043:08.028E,0M,T,Bulungu,
301,42:47.680N,044:00.435E,0M,T,Buron,
302,43:27.804N,043:02.293E,0M,T,Bylym,
303,43:56.612N,040:04.790E,0M,T,Bzyk 1936,
304,43:40.341N,040:34.625E,0M,T,Cahvoa 3345,
305,42:44.418N,044:18.269E,0M,T,Cariut 4123,
306,44:20.081N,040:25.608E,0M,T,Carskaya Cha,
307,42:48.526N,043:51.477E,0M,T,Cephoh 4139,
308,42:45.244N,044:30.865E,0M,T,Chachhoh 409,
309,43:17.394N,043:17.006E,0M,T,Chadyrty 287,
310,42:48.634N,044:35.917E,0M,T,Chas 2052,
311,43:33.913N,043:35.396E,0M,T,Chegem Pervy,
312,43:35.494N,043:35.831E,0M,T,Chegem Vtoro,
313,43:24.994N,043:12.930E,0M,T,Chegemskie V,
314,43:10.962N,042:47.443E,0M,T,Chegetau Cha,
315,42:18.765N,043:56.995E,0M,T,Chemert,
316,44:13.675N,042:02.947E,0M,T,Cherkessk,
317,44:21.914N,039:18.635E,0M,T,Chernenko,
318,44:15.048N,039:45.860E,0M,T,Chernigovsko,
319,44:43.120N,043:42.531E,0M,T,Chernolessko,
320,44:14.230N,040:57.353E,0M,T,Chernorechen,
321,44:03.280N,040:12.084E,0M,T,Chernyi Shah,
322,43:23.505N,041:46.028E,0M,T,Chertova Gor,
323,43:58.684N,040:29.607E,0M,T,Chertovo okn,
324,43:58.949N,040:28.152E,0M,T,Chertovy vor,
325,42:51.564N,044:28.703E,0M,T,Chezetyh-hoh,
326,42:21.710N,045:03.537E,0M,T,Chicho 3076,
327,43:11.714N,043:55.271E,0M,T,Chikola,
328,43:14.603N,042:26.786E,0M,T,Chiper,
329,43:14.424N,042:18.295E,0M,T,Chirinkol 35,
330,43:29.543N,040:17.713E,0M,T,Cholgon 2709,
331,43:47.903N,040:13.493E,0M,T,Chugush 3237,
332,42:43.323N,043:10.196E,0M,T,Chumkara 356,
333,42:49.157N,043:38.747E,0M,T,Cihvarga 386,
334,43:05.444N,040:45.166E,0M,T,Ckuara,
335,43:39.250N,039:39.036E,0M,T,Dagomys,
336,43:41.133N,040:42.751E,0M,T,Damhurc 3194,
337,43:40.192N,040:50.438E,0M,T,Damhurc,
338,42:50.211N,044:26.247E,0M,T,Dargavs,
339,43:14.151N,041:47.065E,0M,T,Dattahkaya 3,
340,44:59.256N,042:01.856E,0M,T,Demino,
341,43:16.440N,042:29.540E,0M,T,Devichi Kosy,
342,43:37.596N,042:09.079E,0M,T,Dgalonkol 20,
343,43:11.173N,042:44.873E,0M,T,Dgantugan,
344,42:51.645N,044:47.684E,0M,T,Dgarlam 2867,
345,43:49.694N,040:15.652E,0M,T,Dgemaruk 309,
346,42:49.406N,044:40.931E,0M,T,Dgeyrah,
347,43:23.389N,041:30.796E,0M,T,Dgigit-Bashi,
348,43:14.294N,041:39.529E,0M,T,Dguguturluyc,
349,42:21.328N,043:54.123E,0M,T,Didi Gupta,
350,43:09.559N,044:09.360E,0M,T,Digora,
351,42:51.630N,044:40.194E,0M,T,Dikduk 2197,
352,42:29.321N,045:46.509E,0M,T,Diklos-Mta 4,
353,43:57.268N,042:33.234E,0M,T,Djaga,
354,43:26.182N,042:32.369E,0M,T,Djily-Su,
355,43:55.481N,042:59.172E,0M,T,Djuca,
356,43:59.620N,043:02.169E,0M,T,Djuca,
357,43:17.452N,043:07.695E,0M,T,Djulu,
358,42:43.114N,044:24.994E,0M,T,Djumara 4780,
359,43:41.719N,042:40.647E,0M,T,Dolina Narza,
360,43:17.440N,041:37.565E,0M,T,Dombay,
361,43:14.634N,041:43.553E,0M,T,Dombay-Ulgen,
362,43:37.309N,042:48.571E,0M,T,Dombey,
363,43:11.669N,042:30.862E,0M,T,Donguzorun G,
364,43:11.427N,042:31.297E,0M,T,Donguzorun V,
365,43:11.949N,042:30.602E,0M,T,Donguzorun Z,
366,42:44.306N,044:22.954E,0M,T,Drugba 4322,
367,43:13.789N,042:44.657E,0M,T,Drygba,
368,44:03.957N,040:15.990E,0M,T,Du-Du-Gush 1,
369,42:54.099N,043:51.015E,0M,T,Dunta,
370,43:07.542N,044:01.796E,0M,T,Dur-Dur,
371,43:56.414N,044:50.489E,0M,T,Dydymkin,
372,42:59.464N,043:31.056E,0M,T,Dyhkaya,
373,42:34.515N,043:54.581E,0M,T,Dzedo,
374,43:53.424N,040:24.211E,0M,T,Dzhuga 2975,
375,42:53.893N,043:42.235E,0M,T,Dzinaga,
376,43:46.204N,040:23.204E,0M,T,Dzitaku 2818,
377,43:13.292N,041:09.137E,0M,T,Dzyhva 2710,
378,43:56.560N,040:26.781E,0M,T,Dzyvya 2425,
379,43:39.649N,042:12.324E,0M,T,Ebzelenyuk,
380,44:02.920N,042:51.399E,0M,T,Ecentuki,
381,44:01.711N,042:52.720E,0M,T,Ecentukskaya,
382,42:32.265N,044:12.945E,0M,T,Edisa,
383,43:55.177N,040:15.690E,0M,T,Ekspediciya,
384,43:20.808N,042:27.230E,0M,T,Elbrus 5621,
385,43:21.154N,042:26.274E,0M,T,Elbrus 5642,
386,43:33.353N,042:07.960E,0M,T,Elbrusskiy,
387,43:27.543N,042:14.657E,0M,T,Elmeztebe 32,
388,43:16.106N,043:09.130E,0M,T,Eltyuby,
389,43:20.544N,044:12.309E,0M,T,El`hotovo,
390,43:41.061N,040:15.582E,0M,T,Estosadok,
391,43:55.010N,043:01.057E,0M,T,Etoka,
392,43:56.778N,043:10.416E,0M,T,Etoko,
393,42:56.300N,044:35.972E,0M,T,Fetuz,
394,42:30.399N,044:18.007E,0M,T,Fildar 3211,
395,43:59.796N,040:11.089E,0M,T,Filimonova 1,
396,43:57.311N,039:54.176E,0M,T,Fisht 2867,
397,44:17.763N,040:19.608E,0M,T,Fiziabgo,
398,43:16.875N,042:56.327E,0M,T,Fizkulturnik,
399,43:17.826N,043:09.741E,0M,T,FlyChegem,
400,43:17.761N,040:15.915E,0M,T,Gagra,
401,42:25.798N,045:53.479E,0M,T,Gakku 3175,
402,42:37.645N,041:44.298E,0M,T,Gali,
403,44:50.357N,041:39.629E,0M,T,Galicino,
404,43:33.758N,043:12.583E,0M,T,Ganhoteko,
405,42:50.093N,044:51.046E,0M,T,Gaykomd 3171,
406,44:08.802N,043:00.128E,0M,T,Geleznovodsk,
407,42:31.489N,044:55.742E,0M,T,Gelisvake,
408,43:17.192N,043:39.416E,0M,T,Gemtala,
409,44:09.098N,043:27.943E,0M,T,Georgievsk,
410,43:02.873N,043:01.560E,0M,T,Gestola,
411,42:47.408N,043:06.543E,0M,T,Ghobi,
412,43:11.290N,043:00.770E,0M,T,Gihi 3213,
413,42:56.221N,045:17.539E,0M,T,Gila-Kort 21,
414,42:50.419N,044:48.023E,0M,T,Giryag 2863,
415,43:02.475N,044:34.227E,0M,T,Gizel,
416,43:08.728N,044:30.861E,504M,T,Gizel_Fin_NW,
417,43:00.024N,044:39.588E,750M,T,Gizel_Fin_SE,
418,43:08.910N,042:38.709E,0M,T,Glavnaya Shh,
419,42:42.166N,043:38.612E,0M,T,Glola,
420,42:31.446N,042:54.018E,0M,T,Gogoleti,
421,44:14.705N,039:22.560E,0M,T,Goith,
422,43:47.698N,039:27.954E,0M,T,Golovinka,
423,43:25.995N,042:43.096E,0M,T,Golykol 3410,
424,43:12.150N,041:57.531E,0M,T,Gondaray 341,
425,44:12.328N,039:18.785E,0M,T,Gora Semashc,
426,41:59.122N,044:06.674E,0M,T,Gori,
427,42:41.149N,043:59.577E,0M,T,Gori,
428,43:42.997N,039:36.235E,0M,T,Gornoe Loo,
429,43:57.497N,042:51.654E,0M,T,Gornyi,
430,44:25.295N,039:22.874E,0M,T,Gorodok,
431,44:13.871N,042:46.454E,0M,T,Gragdanskoe,
432,44:57.234N,042:04.148E,0M,T,Gremuchiy,
433,43:19.216N,045:41.596E,0M,T,Groznyi,
434,42:54.166N,041:25.934E,0M,T,Guada,
435,44:13.925N,039:54.172E,0M,T,Guamka,
436,44:19.102N,040:37.790E,0M,T,Gubskaya,
437,42:32.319N,044:57.677E,0M,T,Gudani,
438,42:28.468N,044:28.964E,0M,T,Gudauri,
439,43:06.214N,040:37.977E,0M,T,Gudauta,
440,43:20.793N,046:05.957E,0M,T,Gudermes,
441,43:44.409N,042:20.412E,0M,T,Gudgora,
442,42:48.765N,044:48.663E,0M,T,Guli,
443,44:16.678N,039:26.453E,0M,T,Gunayka chet,
444,44:19.030N,039:22.750E,0M,T,Gunayka perv,
445,44:18.068N,039:23.595E,0M,T,Gunayka vtor,
446,43:59.767N,040:08.105E,0M,T,Guzeripl,
447,42:42.447N,044:37.468E,0M,T,Gveleti,
448,43:18.966N,043:11.934E,0M,T,Gydy 2211,
449,43:03.138N,043:07.991E,0M,T,Gyhtau,
450,42:59.629N,043:23.738E,0M,T,Gyulchi 4491,
451,43:43.700N,042:55.787E,0M,T,Habaz,
452,43:55.167N,040:47.003E,0M,T,Hacavita 199,
453,44:00.479N,039:20.110E,0M,T,Hadgiko,
454,42:57.240N,045:12.905E,0M,T,Haihi 2163,
455,44:21.519N,040:30.227E,0M,T,Hamketinskay,
456,43:36.766N,042:35.703E,0M,T,Harbas,
457,43:42.380N,042:30.909E,0M,T,Hasaut,
458,43:02.225N,044:21.767E,0M,T,Hataldon,
459,42:16.985N,045:55.595E,0M,T,Hebatli,
460,43:11.158N,041:48.287E,0M,T,Heckvara 342,
461,42:28.615N,044:19.119E,0M,T,Helay Cad,
462,42:51.125N,044:33.859E,0M,T,Hiah 2770,
463,43:19.032N,043:06.866E,0M,T,Hobetain,
464,42:19.193N,041:54.109E,0M,T,Hobi,
465,43:30.726N,039:51.843E,0M,T,Hosta,
466,43:11.058N,043:07.759E,0M,T,Hunguf 3366,
467,42:44.993N,044:27.728E,0M,T,Hurhun 3425,
468,43:29.609N,042:13.040E,0M,T,Hurla Kel`,
469,43:25.545N,042:09.350E,0M,T,Hurzuk,
470,43:26.161N,043:14.180E,0M,T,Hushto-Syrt,
471,43:42.230N,039:58.029E,0M,T,Iegosh 1789,
472,43:12.056N,043:08.948E,0M,T,Ilipsar,
473,43:37.315N,040:44.174E,0M,T,Imeretinskie,
474,43:52.262N,042:42.376E,0M,T,Industriya,
475,43:41.644N,040:35.636E,0M,T,Indyuk 2944,
476,44:05.840N,043:05.645E,0M,T,Inozemcevo,
477,44:00.746N,039:58.521E,0M,T,Instruktorsk,
478,43:19.615N,042:36.041E,0M,T,Irikchatbash,
479,43:51.911N,040:22.556E,0M,T,Isaeva,
480,43:22.785N,042:36.844E,0M,T,Islamchat,
481,43:40.405N,043:27.421E,0M,T,Islamey,
482,44:04.129N,041:36.334E,0M,T,Ispravnaya,
483,42:44.055N,045:34.495E,0M,T,Itum-Kale,
484,42:34.753N,044:44.762E,0M,T,Juta,
485,44:29.859N,039:29.422E,0M,T,Kabardinskay,
486,42:59.295N,044:47.860E,0M,T,Kagchibos 12,
487,44:26.788N,039:31.674E,0M,T,Kahdygenskiy,
488,44:00.553N,039:21.418E,0M,T,Kaleg,
489,43:21.867N,042:31.993E,0M,T,Kalickogo,
490,44:51.914N,042:57.622E,0M,T,Kalinovskoe,
491,42:46.251N,042:47.150E,0M,T,Kalish 2191,
492,43:05.735N,043:49.238E,0M,T,Kaluch,
493,44:17.507N,040:11.047E,0M,T,Kamennomosts,
494,43:43.979N,043:02.883E,0M,T,Kamennomosts,
