name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"061 Dauching",,,4805.400N,00833.017E,731.2m,1,,,,
"062 Deggendo",,,4850.467N,01257.933E,342.0m,1,,,,
"063 Dehlinge",,,4848.317N,01023.433E,553.0m,1,,,,
"064 DeiningT",,,4913.500N,01132.433E,468.0m,1,,,,
"065 Demminge",,,4840.617N,01026.183E,525.0m,1,,,,
"066 Denkendo",,,4855.767N,01127.800E,496.0m,1,,,,
"067 Deuerlin",,,4902.433N,01154.933E,438.0m,1,,,,
"068 Dietfurt",,,4902.133N,01135.300E,366.0m,1,,,,
"069 Dinkelsb",,,4904.117N,01019.750E,440.0m,1,,,,
"070 Dobel",,,4847.683N,00829.417E,709.0m,1,,,,
"071 Dollnste",,,4852.283N,01104.750E,408.0m,1,,,,
"072 Donauwoe",,,4842.867N,01046.300E,401.0m,1,,,,
"073 Dotternh",,,4813.617N,00846.683E,658.0m,1,,,,
"074 Duttenst",,,4841.350N,01027.717E,514.0m,1,,,,
"075 Eberbach",,,4927.933N,00859.067E,136.0m,1,,,,
"076 Ebingenk",,,4812.617N,00901.617E,720.0m,1,,,,
"077 Edelsfel",,,4934.617N,01141.733E,528.0m,1,,,,
"078 Ehestett",,,4819.300N,00925.917E,723.0m,1,,,,
"079 Ehingenk",,,4817.150N,00943.467E,514.0m,1,,,,
"080 Ellwange",,,4857.850N,01007.783E,452.0m,1,,,,
"081 Elzach",,,4810.267N,00804.267E,361.0m,1,,,,
"082 Emerfeld",,,4810.150N,00919.167E,751.9m,1,,,,
"083 Emmingen",,,4756.167N,00849.600E,851.0m,1,,,,
"084 Empfinge",,,4823.200N,00843.583E,505.0m,1,,,,
"085 Engen",,,4751.267N,00847.950E,540.0m,1,,,,
"086 Enzkloes",,,4840.067N,00828.317E,601.0m,1,,,,
"087 Eppingen",,,4908.100N,00854.617E,189.0m,1,,,,
"088 Erbach",,,4939.550N,00900.000E,255.0m,1,,,,
"089 Ermingen",,,4823.433N,00953.717E,649.0m,1,,,,
"090 Falkenst",,,4905.983N,01229.050E,610.0m,1,,,,
"091 Fautsbur",,,4839.967N,00832.767E,668.0m,1,,,,
"092 Feldberg",,,4751.600N,00802.233E,272.0m,1,,,,
"093 Feuchtwa",,,4912.183N,01014.033E,463.0m,1,,,,
"094 Fohrenbu",,,4814.450N,00818.083E,880.0m,1,,,,
"095 Freudens",,,4827.817N,00824.667E,726.0m,1,,,,
"096 Fronrotk",,,4902.017N,00957.283E,496.0m,1,,,,
"097 Fuersten",,,4753.283N,00834.617E,910.0m,1,,,,
"098 Furth",,,4918.567N,01250.567E,406.0m,1,,,,
"099 Furtwang",,,4803.050N,00812.333E,880.0m,1,,,,
"100 Gaildorf",,,4859.800N,00946.133E,345.0m,1,,,,
"101 Gaishaus",,,4857.983N,01243.633E,340.0m,1,,,,
"102 Gammerti",,,4815.033N,00913.050E,678.0m,1,,,,
"103 Geiselwi",,,4946.183N,01028.667E,347.0m,1,,,,
"104 Geisinge",,,4755.317N,00839.683E,673.0m,1,,,,
"105 Geisling",,,4837.200N,00950.500E,466.0m,1,,,,
"106 Gemuende",,,5003.000N,00942.017E,164.0m,1,,,,
"107 Gengenba",,,4824.300N,00800.583E,174.0m,1,,,,
"108 Gingen",,,4839.667N,00947.267E,384.0m,1,,,,
"109 Glems",,,4829.700N,00917.917E,755.0m,1,,,,
"110 Grafenwi",,,4910.333N,01212.283E,504.0m,1,,,,
"111 Grombach",,,4913.717N,00859.750E,256.0m,1,,,,
"112 Gruening",,,4759.050N,00828.167E,687.0m,1,,,,
"113 Guegling",,,4902.083N,00859.867E,470.0m,1,,,,
"114 Harburg",,,4846.750N,01041.950E,412.0m,1,,,,
"115 Heilbron",,,4910.750N,00912.383E,153.0m,1,,,,
"116 Hemau",,,4903.050N,01146.900E,509.0m,1,,,,
"117 Hermarin",,,4835.650N,01015.550E,453.0m,1,,,,
"118 Heroldst",,,4826.650N,00939.300E,758.0m,1,,,,
"119 Herriede",,,4913.967N,01029.850E,424.0m,1,,,,
"120 Hesselbe",,,4904.083N,01031.533E,680.0m,1,,,,
"121 Hildburg",,,5025.433N,01043.933E,376.0m,1,,,,
"122 Hilpotst",,,4911.317N,01111.067E,392.0m,1,,,,
"123 Hirnstet",,,4858.217N,01117.483E,534.0m,1,,,,
"124 Hofheimf",,,5008.050N,01031.283E,260.0m,1,,,,
"125 Hohenste",,,4821.150N,00920.750E,758.0m,1,,,,
"126 Hohenzol",,,4819.417N,00858.000E,817.0m,1,,,,
"127 Horb bhf",,,4826.500N,00841.333E,393.0m,1,,,,
"128 Hornisgr",,,4836.850N,00812.217E,133.0m,1,,,,
"129 Hubertsh",,,4757.600N,00823.517E,810.0m,1,,,,
"130 Illertal",,,4807.500N,01006.650E,535.0m,1,,,,
"131 Ittersba",,,4851.900N,00830.283E,321.0m,1,,,,
"132 Kappel",,,4806.717N,00830.183E,651.0m,1,,,,
"133 Kaisheim",,,4846.033N,01047.917E,479.0m,1,,,,
"134 Kandel",,,4803.750N,00800.700E,230.0m,1,,,,
"135 Karlstad",,,4957.567N,00945.683E,173.0m,1,,,,
"136 Kelheimb",,,4855.117N,01151.617E,441.0m,1,,,,
"137 Kirchber",,,4910.650N,00957.500E,443.0m,1,,,,
"138 Kirnberg",,,4755.767N,00822.333E,779.0m,1,,,,
"139 Konzellt",,,4904.983N,01243.583E,524.0m,1,,,,
"140 Krumbach",,,4814.867N,01021.517E,510.0m,1,,,,
"141 Kuenzels",,,4916.733N,00941.017E,225.0m,1,,,,
"142 Kupferze",,,4912.067N,00941.167E,349.0m,1,,,,
"143 Langenbr",,,4848.467N,00837.450E,705.0m,1,,,,
"144 Langenbu",,,4915.200N,00951.000E,439.0m,1,,,,
"145 Langquai",,,4849.283N,01203.233E,384.0m,1,,,,
"146 Lauchhei",,,4852.067N,01013.450E,623.0m,1,,,,
"147 Lauda",,,4933.917N,00942.567E,194.0m,1,,,,
"148 Lauffens",,,4904.717N,00909.133E,166.0m,1,,,,
"149 Leitheim",,,4844.517N,01053.000E,451.0m,1,,,,
"150 Lichtens",,,4824.433N,00915.383E,780.0m,1,,,,
"151 Loffenau",,,4846.450N,00823.183E,332.0m,1,,,,
"152 Marbach",,,4823.050N,00925.133E,654.0m,1,,,,
"153 Mainhard",,,4904.867N,00933.567E,465.0m,1,,,,
"154 Maulberg",,,4850.150N,00822.617E,595.0m,1,,,,
"155 Meckeshe",,,4918.950N,00849.000E,138.0m,1,,,,
"156 Mergelst",,,4839.283N,01009.733E,489.0m,1,,,,
"157 Merkling",,,4831.100N,00945.467E,699.0m,1,,,,
"158 Messkirc",,,4759.733N,00907.000E,606.0m,1,,,,
"159 Miltenbe",,,4941.033N,00916.333E,480.0m,1,,,,
"160 Moeckmue",,,4918.900N,00924.483E,185.0m,1,,,,
"161 Monheimb",,,4850.517N,01051.117E,509.0m,1,,,,
"162 Mudau bh",,,4932.000N,00912.333E,450.0m,1,,,,
"163 Muehlack",,,4857.183N,00850.783E,246.0m,1,,,,
"164 Muensing",,,4824.817N,00929.800E,709.0m,1,,,,
"165 Nagoldse",,,4833.750N,00830.067E,520.0m,1,,,,
"166 Neckarel",,,4920.550N,00907.067E,154.0m,1,,,,
"167 Neresheim Kloster-Kirche",167Neche,DE,4845.350N,01020.633E,550.0m,1,,,,
"168 Neuhause",,,4758.367N,00855.650E,766.0m,1,,,,
"169 Neunburg",,,4920.850N,01223.433E,400.0m,1,,,,
"170 Noerdlin",,,4851.050N,01029.300E,431.0m,1,,,,
"171 Oberkirc",,,4832.000N,00803.750E,186.0m,1,,,,
"172 Oberndor",,,4817.783N,00834.533E,467.0m,1,,,,
"173 Ochsenha",,,4803.900N,00957.067E,610.0m,1,,,,
"174 Oestring",,,4913.167N,00842.667E,160.0m,1,,,,
"175 Oettinge",,,4857.183N,01036.717E,412.0m,1,,,,
"176 OppenauB",,,4828.317N,00809.617E,272.0m,1,,,,
"177 Osterbur",,,4925.783N,00925.367E,257.0m,1,,,,
"178 Ostheima",,,5027.550N,01014.183E,302.0m,1,,,,
"179 Ostracha",,,4756.750N,00922.700E,621.0m,1,,,,
"180 Owingen",,,4748.633N,00910.150E,539.0m,1,,,,
"181 Pappenhe",,,4855.967N,01058.300E,406.0m,1,,,,
"182 Parsberg",,,4910.733N,01143.933E,491.0m,1,,,,
"183 Pforzhei",,,4854.883N,00845.850E,244.0m,1,,,,
"184 Pfaffenw",,,4801.950N,00824.817E,747.0m,1,,,,
"185 Pielenho",,,4904.417N,01157.417E,341.0m,1,,,,
"186 Plettenb",,,4813.067N,00848.883E,988.0m,1,,,,
"187 Prunn",,,4857.050N,01144.517E,400.0m,1,,,,
"188 Rappersz",,,4855.983N,01117.217E,508.0m,1,,,,
"189 Rauhe Wa",,,4845.950N,01030.433E,610.0m,1,,,,
"190 Reckendo",,,4952.883N,01110.000E,398.0m,1,,,,
"191 Regen tv",,,4857.433N,01308.917E,397.0m,1,,,,
"192 Regensta",,,4907.467N,01207.617E,344.0m,1,,,,
"193 Riedenbu",,,4857.633N,01140.800E,438.0m,1,,,,
"194 Riedheim",,,4837.000N,01057.417E,429.0m,1,,,,
"195 Roding",,,4911.533N,01231.233E,397.0m,1,,,,
"196 Roet Bf",,,4833.317N,00823.833E,495.0m,1,,,,
"197 Roth",,,4914.850N,01105.550E,338.0m,1,,,,
"198 Roggenba",,,4746.100N,00820.267E,666.0m,1,,,,
"199 Rosenfel",,,4817.217N,00843.583E,616.0m,1,,,,
"200 Rottweil",,,4809.917N,00838.367E,563.0m,1,,,,
"201 Schelkli",,,4822.200N,00944.083E,537.0m,1,,,,
"202 Schiltac",,,4817.467N,00820.067E,364.0m,1,,,,
"203 Schleusi",,,5030.967N,01046.200E,430.0m,1,,,,
"204 Schluchs",,,4748.033N,00811.017E,931.0m,1,,,,
"205 Schwarze",,,4839.267N,00819.800E,669.0m,1,,,,
"206 Schweinf",,,5000.083N,01004.683E,282.0m,1,,,,
"207 Siedelsb",,,4932.383N,00848.200E,607.0m,1,,,,
"208 Sigmarin",,,4805.267N,00913.000E,570.0m,1,,,,
"209 Sindring",,,4916.800N,00928.533E,182.0m,1,,,,
"210 Soehnste",,,4840.400N,00959.200E,600.0m,1,,,,
"211 Sonneber",,,5021.317N,01110.117E,389.0m,1,,,,
"212 Spaichin",,,4804.883N,00845.783E,976.0m,1,,,,
"213 St.Englm",,,4900.150N,01249.317E,808.0m,1,,,,
"214 St.Blasi",,,4745.600N,00807.800E,771.0m,1,,,,
"215 St.Georg",,,4807.417N,00820.500E,811.0m,1,,,,
"216 Stammham",,,4851.517N,01127.933E,478.0m,1,,,,
"217 Strittbe",,,4743.267N,00811.500E,881.0m,1,,,,
"218 Stockach",,,4751.217N,00900.600E,483.0m,1,,,,
"219 Strullen",,,4950.650N,01058.267E,253.0m,1,,,,
"220 Sulz amN",,,4822.017N,00838.250E,430.0m,1,,,,
"221 Sulzfeld",,,4906.233N,00851.250E,200.0m,1,,,,
"222 Tauberbi",,,4937.433N,00939.500E,186.0m,1,,,,
"223 Tauberfe",,,4849.133N,01116.583E,421.0m,1,,,,
"224 Teck tur",,,4835.317N,00928.233E,775.0m,1,,,,
"225 Titisee",,,4754.183N,00809.300E,864.0m,1,,,,
"226 Theilenb",,,4911.833N,01052.417E,491.0m,1,,,,
"227 Todtmoos",,,4744.400N,00800.033E,804.0m,1,,,,
"228 Treuchtl",,,4857.633N,01054.517E,424.0m,1,,,,
"229 Triberg",,,4808.417N,00814.200E,626.0m,1,,,,
"230 Tuttling",,,4758.833N,00847.933E,651.0m,1,,,,
"231 Uffenhei",,,4932.717N,01013.950E,324.0m,1,,,,
"232 Ulm hbf",,,4823.917N,00959.500E,478.0m,1,,,,
"233 Ulm West",,,4827.383N,00957.700E,592.0m,1,,,,
"234 Untergro",,,4855.150N,00953.383E,355.0m,1,,,,
"235 Unterkir",,,4804.667N,00821.917E,794.6m,1,,,,
"236 Untermar",,,4814.433N,00936.250E,521.0m,1,,,,
"237 Viechtac",,,4904.783N,01253.217E,432.0m,1,,,,
"238 Villinge",,,4802.717N,00818.250E,808.0m,1,,,,
"239 Waldenbu",,,4911.017N,00937.600E,489.0m,1,,,,
"240 Waldmuen",,,4922.700N,01242.633E,535.0m,1,,,,
"241 Walhalla",,,4901.883N,01213.433E,403.0m,1,,,,
"242 Wasseral",,,4851.650N,01008.233E,720.0m,1,,,,
"243 Weikersh",,,4928.850N,00954.100E,230.7m,1,,,,
"244 Weinsber",,,4909.450N,00917.983E,185.0m,1,,,,
"245 Weissenh",,,4818.350N,01009.217E,497.0m,1,,,,
"246 Wellheim",,,4849.000N,01105.017E,394.0m,1,,,,
"247 Wemdingk",,,4947.000N,00934.317E,140.0m,1,,,,
"248 Wilburgs",,,4901.850N,01023.550E,432.0m,1,,,,
"249 Wildbadk",,,4845.317N,00833.067E,430.0m,1,,,,
"250 Windsbac",,,4914.983N,01049.833E,403.0m,1,,,,
"251 Wolkenst",,,4945.417N,01114.400E,434.6m,1,,,,
"252 Wuerzbur",,,4944.817N,00949.117E,298.0m,1,,,,
"253 Zella-Me",,,5039.367N,01040.433E,533.0m,1,,,,
"254 Ziegelhu",,,4917.050N,01017.000E,535.0m,1,,,,
"255 Zusmarsh",,,4824.583N,01035.817E,461.0m,1,,,,
"256 Zwiefalt",,,4813.950N,00927.700E,545.0m,1,,,,
-----Related Tasks-----
