name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"2PARTIDA ROTONDA",3PARTNDA,AR,3735.417S,06225.133W,290.0m,1,,,,,,,
"32Ae Tornquist",AeTorist,AR,3805.717S,06214.950W,285.0m,2,150,1000.0m,,,,,
"33Tornquist",Tornqist,AR,3806.067S,06213.367W,295.0m,1,,,,,,,
"34Tornquist",Tornqist,AR,3806.067S,06213.367W,295.0m,1,,,,,,,
"37D'Orbigny",038,AR,3740.433S,06142.517W,268.0m,1,,,,,"Turn Point",,
"41AbraVentana",AbraVana,AR,3804.333S,06159.500W,551.0m,1,,,,,,,
"42Villa Ventan",Villatan,AR,3805.067S,06156.133W,422.0m,1,,,,,,,
"43SMARCANGEL",SMARCGEL,AR,3727.000S,06307.067W,182.0m,1,,,,,,,
"45Darregueira",033,AR,3741.250S,06309.200W,200.0m,1,,,,,,,
"46Isla",Isla,AR,3658.533S,06226.233W,110.0m,3,10,600.0m,,,,,
"47Ae Darregueira",AeDarira,AR,3742.717S,06309.767W,199.0m,2,320,1000.0m,,,,,
"49Cerro 3 Picos",020,AR,3809.600S,06157.167W,1145.0m,7,,,,,,,
"50Huanguelen",HUAN2,AR,3701.983S,06156.050W,158.0m,2,180,1100.0m,,,,,
"52GASCON",GASCON,AR,3727.300S,06315.183W,163.0m,1,,,,,,,
"54S. de la Ventana",128,AR,3808.567S,06147.350W,249.0m,1,,,,,"Turn Point",,
"56DelfinHuergo",Estacrgo,AR,3719.217S,06314.083W,132.0m,1,,,,,,,
"60Ae Saldungaray",AeSalray,AR,3812.417S,06145.817W,215.0m,2,45,0.0m,,,,,
"61LAGALSINA",LAGALINA,AR,3648.500S,06214.767W,120.0m,1,,,,,,,
"62Libano",Libano,AR,3731.917S,06120.983W,252.0m,1,,,,,"Estación",,
"64STATERESA",STATEESA,AR,3734.467S,06325.967W,169.0m,1,,,,,,,
"66Pontaut",111,AR,3744.183S,06119.433W,237.0m,1,,,,,"Turn Point",,
"67CASBAS",CASBAS,AR,3645.383S,06230.150W,124.0m,1,,,,,,,
"68Estomba",059,AR,3820.950S,06148.200W,217.0m,1,,,,,"Turn Point",,
"69Pringles",112,AR,3757.783S,06122.083W,252.0m,1,,,,,"Turn Point",,
"6PARTIDACURVA",2PARTRVA,AR,3734.650S,06220.367W,296.0m,1,,,,,,,
"70VILLAIRIS",VILLARIS,AR,3810.383S,06314.167W,193.0m,1,,,,,,,
"71La Manuela",LaManela,AR,3644.767S,06204.533W,119.0m,1,,,,,"Estancia",,
"76JARAUZ",JARAUZ,AR,3805.033S,06325.833W,162.0m,1,,,,,,,
"77SALIQUELO",SALIQELO,AR,3645.017S,06257.650W,128.0m,1,,,,,,,
"78GMCAMPOS",GMCAMPOS,AR,3727.633S,06335.233W,157.0m,1,,,,,,,
"79GRALSM",GRALSM,AR,3758.700S,06336.200W,164.0m,1,,,,,,,
"80ITHOMPSON",ITHOMSON,AR,3636.733S,06254.733W,123.0m,1,,,,,,,
"81MAZA",MAZA,AR,3647.900S,06320.367W,131.0m,1,,,,,,,
"82BERNASCONI",BERNAONI,AR,3754.133S,06344.600W,164.0m,1,,,,,,,
"83MACACHIN",MACACHIN,AR,3708.133S,06339.950W,143.0m,1,,,,,,,
"84ALPACHIRI",ALPACIRI,AR,3722.600S,06346.350W,159.0m,1,,,,,,,
"85QUENUMA",QUENUMA,AR,3634.217S,06305.300W,121.0m,1,,,,,,,
"86ABRAMO",ABRAMO,AR,3753.733S,06351.050W,168.0m,1,,,,,,,
"87ATREUCO",ATREUCO,AR,3707.783S,06349.083W,143.0m,1,,,,,,,
"88LAGUNA500",LAGUN500,AR,3818.467S,06342.617W,1.0m,1,,,,,,,
"89MRIGLOS",MRIGLOS,AR,3651.133S,06341.350W,143.0m,1,,,,,,,
"8Arroyo Corto",007,AR,3730.700S,06218.517W,272.0m,1,,,,,"Turn Point",,
"90DOBLAS",DOBLAS,AR,3709.000S,06400.717W,157.0m,1,,,,,,,
"92LONQUIMAY",LONQUMAY,AR,3628.033S,06337.350W,140.0m,1,,,,,,,
"93URIBURU",URIBURU,AR,3630.400S,06351.650W,143.0m,1,,,,,,,
-----Related Tasks-----
