117,46:47.917N,019:41.083E,112M,TAL,113MATKOAPT,Matkopuszta Airfield
118,46:29.750N,021:01.883E,94M,T,114MEDGYESE,Medgyesegyhaza: Railway Station
119,46:12.783N,019:22.283E,127M,T,115MELYKUT,Melykut: Railway Station
120,46:58.833N,017:16.233E,165M,T,116SUMEG,Sumeg: Railway Station
121,47:49.450N,020:55.083E,93M,T,117MEZOCSAT,Mezocsat: Railway Station
122,46:18.633N,020:49.117E,97M,T,118MEZOHEGY,Mezohegyes: Railway Station
123,47:47.800N,020:34.100E,111M,T,119MEZOKOVE,Mezokovesd: Railway Station
124,47:00.733N,020:37.300E,83M,T,120MEZOTUR,Mezotur: Railway Station
125,48:08.167N,020:47.750E,119M,TAL,122MISKOLC,Miskolc Airfield Hangar
126,47:22.117N,018:11.417E,171M,T,123MOR,Mor: Railway Station
127,46:13.000N,019:53.467E,91M,T,124MORAHALM,Morahalom: Church
128,47:25.700N,021:09.550E,87M,T,125NADUDVAR,Nadudvar: Church
129,46:13.683N,017:21.367E,132M,T,126NAGYATAD,Nagyatad: Railway Station
130,46:36.917N,018:39.100E,95M,T,127NAGYDORO,Nagydorog: Railway Station
131,47:29.183N,020:55.967E,86M,T,128NAGYIVAN,Nagyivan: Church
132,47:12.367N,021:19.283E,88M,T,129NAGYRABE,Nagyrabe: Church
133,46:20.383N,019:03.267E,108M,T,130NEMESNAD,Nemesnadudvar: Church
134,46:42.950N,018:46.100E,142M,T,131NEMETKER,Nemetker: Church
135,46:34.867N,020:29.500E,79M,T,132NGYMAGOC,Nagymagocs: Church
136,46:41.877N,020:40.085E,87M,TAL,133NGYSZENSA,Nagyszenas Airfield
137,47:42.617N,021:54.183E,150M,T,134NYIRADON,Nyiradony: Railway Station
138,47:58.567N,021:41.500E,103M,TAL,136NYIRGYHA,Nyiregyhaza Airfield Hangar
139,46:29.867N,020:03.317E,80M,T,137OPUSZTAS,Opusztaszer: Church
140,47:41.200N,020:18.100E,109M,T,138ORBOTTGY,Orbottyan Brickyard
141,46:33.967N,020:40.000E,89M,T,139OROSHAZA,Oroshaza: Railway Station
142,46:37.583N,019:56.917E,88M,T,141PALMONOS,Palmonostora: Church
143,47:33.333N,017:45.450E,202M,T,142PANNONH,Pannonhalma: Church (Abbey)
144,47:48.783N,019:58.267E,350M,TAL,144PIPISHEG,Pipishegy Airfield
145,45:59.667N,018:14.017E,198M,TAL,145POGANYTW,Pecs-Pogany Airfield TWR
146,47:51.733N,021:07.950E,90M,T,146POLGAR,Polgar: Railway Station
147,47:19.717N,021:07.833E,86M,T,147PUSPOKLA,Puspokladany: Railway Station
148,46:44.896N,019:36.227E,106M,TAL,148JAKABSZAP,Jakabszallas Airfield
149,48:00.217N,020:57.000E,103M,T,150SAJOHIDV,Sajohidveg: Church
150,47:04.683N,017:58.200E,280M,TAL,151SZENTKIR,Szentkiralyszabadja: Airport
151,46:53.783N,018:37.017E,105M,T,152SARBOGAR,Sarbogard: Railway Station
152,46:44.167N,021:24.200E,85M,T,153SARKAD,Sarkad: Railway Station (East one)
153,45:51.600N,018:18.483E,108M,T,155SIKLOS,Siklos: Railway Station
154,46:45.383N,018:32.950E,97M,T,156SIMONTOR,Simontornya: Railway Station
155,46:54.600N,018:02.783E,108M,T,157SIOFKMOL,Siofok: Mole
156,46:50.055N,019:01.889E,93M,T,158SOLT,Solt: Aerial
157,46:39.153N,020:57.725E,88M,TAL,161TELEKGERD,Telekgerendas: Airfield
158,46:52.517N,019:13.417E,97M,T,162SZABADSZ,Szabadszallas: Church
159,46:51.683N,020:34.183E,80M,T,164SZARVAS,Szarvas: Railway Station
160,47:00.900N,021:08.950E,85M,T,165SZEGHALM,Szeghalom: Railway Station
161,46:30.250N,020:32.550E,84M,T,167SZEKUTAS,Szekkutas: Railway Station
162,47:11.000N,018:25.432E,108M,T,168SZEKESF,Szekesfehervar: Railway Station
163,46:02.600N,017:48.267E,112M,T,170SZIGTVAR,Szigetvar: Railway Station
164,48:06.767N,020:22.767E,334M,T,171SZILVAS,Szilvasvarad: Railway Station
165,47:08.817N,020:12.017E,85M,TAL,172SZOLNTWR,Szolnok Sport-Airfield TWR
166,46:44.067N,018:02.567E,142M,T,173TAB,Tab: Railway Station
167,46:37.883N,018:17.083E,118M,T,174TAMASI,Tamasi: Church
168,46:40.550N,021:09.733E,90M,TAL,175BCSABAAPT,Bekescsaba Airfield
169,47:39.817N,018:19.800E,138M,T,176TATA,Tata: Railway Station
170,46:32.967N,019:30.900E,114M,T,177TAZLAR,Tazlar: Church
171,46:54.817N,017:53.467E,132M,T,179TIHANY,Tihany-Abbey
172,47:37.650N,020:45.500E,90M,T,180TISZAFUR,Tiszafured: Railway Station
173,48:06.817N,021:24.533E,98M,T,184TOKAJ,Tokaj: Railway Station
174,47:10.200N,020:24.917E,85M,T,185TOROKSZV,Torokszentmiklos: Railway Station
175,46:24.517N,020:43.700E,91M,T,186TOTKMLOS,Totkomlos: Railway Station
176,46:35.283N,021:01.517E,92M,T,189UJKIGYOS,Ujkigyos: Church
177,46:20.167N,019:51.067E,96M,T,190ULLES,Ulles: Church
178,47:41.150N,019:55.767E,106M,T,192VAMOSGYV,Vamosgyork: Railway Station
179,47:31.450N,021:53.750E,132M,T,193VAMOSPER,Vamospercs: Railway Station
180,48:07.700N,022:18.500E,113M,T,194VASAROSN,Vasarosnameny Railway Station
181,46:09.217N,018:36.567E,218M,T,195VEMEND,Vemend: Railway Station
182,46:56.333N,021:15.833E,84M,T,196VESZTO,Veszte: Railway Station
183,46:22.950N,019:39.750E,118M,T,198ZSANA,Zsana: Church
184,46:57.315N,020:52.972E,92M,TAL,199GYOMAAPT,Gyoma Airfield
185,45:56.065N,020:24.605E,77M,T,216Mokrin,Mokrin: Church

