name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Argenbuehl Eisen",,DE,4741.483N,00957.783E,684.0m,3,080,400.0m,,"Landefeld"
"Arnbruck","EDNB",DE,4907.533N,01259.117E,524.0m,5,160,610.0m,118.555,"Flugplatz"
"Arnsberg Ruhrwiesen X",,DE,5123.250N,00803.633E,185.0m,3,170,850.0m,,"Landefeld"
"Arnsberg-Menden","EDLA",DE,5129.017N,00753.883E,241.0m,5,050,920.0m,121.210,"Flugplatz"
"Arnschwang UL",,DE,4916.300N,01246.700E,414.0m,3,050,400.0m,123.425,"UL"
"Arnstadt Alkersleben","EDBA",DE,5050.517N,01104.200E,351.0m,5,090,870.0m,131.260,"Flugplatz"
"Aschaffenburg","EDFC",DE,4956.333N,00903.750E,125.0m,5,080,840.0m,132.430,"Flugplatz"
"Aschersleben","EDCQ",DE,5146.017N,01129.933E,162.0m,2,110,1050.0m,127.560,"Flugplatz"
"Asslarer Huette",,DE,5035.983N,00826.633E,232.0m,4,170,590.0m,134.985,"Segelflug"
"Attendorn Finnentrop","EDKU",DE,5108.750N,00756.183E,317.0m,2,030,560.0m,121.405,"Flugplatz"
"Aue bei Hattorf",,DE,5138.000N,01015.283E,190.0m,4,100,1050.0m,128.340,"Segelflug"
"Auerbach","EDOA",DE,5029.833N,01222.683E,573.0m,5,010,800.0m,128.740,"Flugplatz"
"Augsburg","EDMA",DE,4825.517N,01055.900E,463.0m,5,070,1590.0m,124.980,"Flugplatz"
"Aukrug",,DE,5403.883N,00947.900E,17.0m,4,110,1000.0m,118.985,"Segelflug"
"Aurach",,DE,4742.000N,01155.450E,808.0m,3,180,310.0m,,"Landefeld"
"Aventoft",,DE,5453.767N,00849.233E,2.0m,4,090,970.0m,125.365,"Segelflug"
"Babenhausen","EDEF",DE,4957.167N,00858.150E,133.0m,5,060,670.0m,123.205,"Flugplatz"
"Backnang-Heiningen","EDSH",DE,4855.190N,00927.320E,294.0m,2,100,500.0m,123.710,"Flugplatz"
"Bad Berka","EDOB",DE,5054.233N,01115.517E,305.0m,2,070,700.0m,120.835,"Flugplatz"
"Bad Bibra Ul",,DE,5112.133N,01129.867E,298.0m,3,090,600.0m,,"UL"
"Bad Brueckenau",,DE,5016.317N,00949.417E,402.0m,4,130,550.0m,118.390,"Segelflug"
"Bad Buchau",,DE,4803.300N,00938.383E,579.0m,3,080,500.0m,,"Landefeld"
"Bad Ditzenbach","EDPB",DE,4833.767N,00943.733E,730.0m,2,160,600.0m,135.985,"Flugplatz"
"Bad Duerkheim","EDRF",DE,4928.383N,00811.783E,107.0m,5,080,600.0m,122.405,"Flugplatz"
"Bad Endorf Jolling","EDPC",DE,4755.617N,01217.233E,514.0m,2,160,770.0m,118.915,"Flugplatz"
"Bad Frankenhausen","EDOF",DE,5122.367N,01108.583E,241.0m,2,080,650.0m,121.190,"Flugplatz"
"Bad Gandersheim","EDVA",DE,5151.150N,01001.567E,239.0m,2,170,720.0m,123.005,"Flugplatz"
"Bad Hersfeld","EDEN",DE,5050.667N,00942.433E,239.0m,5,010,670.0m,119.005,"Flugplatz"
"Bad Kissingen","EDFK",DE,5012.633N,01004.167E,198.0m,2,170,800.0m,124.755,"Flugplatz"
"Bad Koenigshofen",,DE,5017.250N,01025.317E,313.0m,4,070,700.0m,134.990,"Segelflug"
"Bad Langensalza","EDEB",DE,5107.750N,01037.300E,199.0m,2,090,800.0m,125.365,"Flugplatz"
"Bad Marienberg",,DE,5039.650N,00801.717E,544.0m,4,110,860.0m,120.085,"Segelflug"
"Bad Neuenahr Ahrweiler","EDRA",DE,5033.467N,00708.233E,204.0m,5,100,500.0m,122.355,"Flugplatz"
"Bad Neustadt/Saale","EDFD",DE,5018.367N,01013.633E,303.0m,5,130,600.0m,121.215,"Flugplatz"
"Bad Salzungen Ul",,DE,5049.017N,01013.083E,236.0m,3,090,500.0m,,"Landefeld"
"Bad Sobernheim","EDRS",DE,4947.483N,00740.000E,244.0m,2,040,680.0m,118.930,"Flugplatz"
"Bad Waldsee Reute",,DE,4754.900N,00942.600E,577.0m,2,150,660.0m,118.040,"Flugplatz"
"Bad Wildungen",,DE,5105.633N,00908.900E,332.0m,4,010,980.0m,128.840,"Segelflug"
"Bad Windsheim","EDQB",DE,4930.617N,01021.967E,370.0m,2,080,690.0m,118.260,"Flugplatz"
"Bad Woerishofen Gld",,DE,4801.615N,01036.136E,619.0m,4,080,800.0m,122.605,"Segelflug"
"Bad Woerishofen-Nord",,DE,4800.983N,01036.900E,619.0m,2,080,800.0m,122.605,"Flugplatz"
"Bad Zwischenahn",,DE,5312.617N,00759.317E,9.0m,4,090,900.0m,135.810,"Segelflug"
"Baden Oos","EDTB",DE,4847.450N,00811.050E,125.0m,2,030,790.0m,125.915,"Flugplatz"
"Baerental",,DE,4752.700N,00806.717E,906.0m,3,050,250.0m,,"Landefeld"
"Baiersbron Cls",,DE,4832.283N,00823.900E,507.0m,3,170,230.0m,,"Landefeld"
"Baiersbronn",,DE,4830.933N,00822.400E,574.0m,3,050,220.0m,,"Landefeld"
"Ballenstedt","EDCB",DE,5144.750N,01113.750E,153.0m,5,090,680.0m,122.705,"Flugplatz"
"Baltrum","EDWZ",DE,5343.517N,00722.333E,3.0m,5,100,360.0m,132.015,"Flugplatz"
"Bamberg","EDQA",DE,4955.233N,01054.850E,250.0m,5,040,1140.0m,120.180,"Flugplatz"
"Barssel","EDXL",DE,5309.867N,00747.650E,3.0m,2,120,770.0m,129.135,"Flugplatz"
"Barth","EDBH",DE,5420.300N,01242.617E,6.0m,5,090,1200.0m,118.080,"Flugplatz"
"Bartholomae Amalienhof","EDPU",DE,4844.800N,01000.300E,637.0m,2,160,900.0m,135.115,"Flugplatz"
"Baumerlenbach",,DE,4913.833N,00925.150E,236.0m,5,080,420.0m,118.115,"Flugplatz"
"Baumholder Mil",,DE,4939.100N,00718.433E,442.0m,5,070,550.0m,,"Flugplatz"
"Bautzen","EDAB",DE,5111.617N,01431.183E,174.0m,5,070,2200.0m,120.605,"Flugplatz"
"Bayreuth","EDQD",DE,4959.117N,01138.467E,482.0m,5,060,1080.0m,127.530,"Flugplatz"
"Bayrischzll",,DE,4740.083N,01201.100E,797.0m,3,170,300.0m,,"Landefeld"
"Becherbach Rossberg",,DE,4938.351N,00741.033E,425.0m,3,060,400.0m,130.660,"UL"
"Beelen","EDLQ",DE,5155.900N,00804.900E,59.0m,2,090,450.0m,120.740,"Flugplatz"
"Beilngries","EDNC",DE,4901.267N,01129.083E,365.0m,2,100,600.0m,118.355,"Flugplatz"
"Bell Hundheim",,DE,5001.650N,00725.317E,445.0m,3,040,360.0m,,"UL"
"Benediktbeuren",,DE,4742.950N,01123.433E,609.0m,4,090,750.0m,132.015,"Segelflug"
"Bensheimer Stadtwiesen",,DE,4941.517N,00834.967E,93.0m,4,140,620.0m,123.380,"Segelflug"
"Berching X","EDNI",DE,4907.900N,01126.617E,390.0m,3,020,850.0m,,"Landefeld"
"Berg Ravensburg",,DE,4749.967N,00932.500E,594.0m,3,030,270.0m,131.115,"UL"
"Bergheim",,DE,5058.617N,00636.500E,70.0m,4,140,1100.0m,136.085,"Segelflug"
"Bergneustadt","EDKF",DE,5103.117N,00742.433E,481.0m,2,040,600.0m,125.840,"Flugplatz"
"Berlin Schoenefeld","EDDB",DE,5222.717N,01331.233E,49.0m,5,070,3600.0m,119.575,"Flugplatz"
"Berlin Tegel","EDDT",DE,5233.583N,01317.267E,37.0m,5,080,3020.0m,124.525,"Flugplatz"
"Berliner Heide",,DE,5240.183N,01022.233E,69.0m,4,030,1070.0m,132.810,"Segelflug"
"Bernau",,DE,4748.283N,00801.783E,921.0m,3,100,250.0m,,"Landefeld"
"Berneck",,DE,4834.383N,00943.783E,746.0m,4,160,840.0m,123.690,"Segelflug"
"Besenbfeldn",,DE,4835.950N,00824.767E,818.0m,3,320,450.0m,,"Landefeld"
"Besenbfelds",,DE,4835.267N,00825.300E,790.0m,3,040,350.0m,,"Landefeld"
"Betzdorf Kirchen","EDKI",DE,5049.017N,00749.817E,351.0m,2,080,500.0m,122.230,"Flugplatz"
"Biberach Riss","EDMB",DE,4806.700N,00945.800E,580.0m,5,040,980.0m,120.535,"Flugplatz"
"Bielefeld","EDLI",DE,5157.883N,00832.683E,137.0m,5,110,1250.0m,118.355,"Flugplatz"
"Bienenfarm","EDOI",DE,5239.733N,01244.717E,27.0m,2,120,850.0m,134.990,"Flugplatz"
"Binningen","EDSI",DE,4747.967N,00843.217E,489.0m,2,060,860.0m,125.635,"Flugplatz"
"Bischofsberg",,DE,5025.933N,01017.000E,342.0m,4,080,900.0m,120.065,"Segelflug"
"Bisperode West",,DE,5204.733N,00928.567E,194.0m,4,060,1130.0m,123.355,"Segelflug"
"Bitburg","EDRB",DE,4956.717N,00633.900E,372.0m,5,050,3050.0m,118.705,"Flugplatz"
"Blaubeuren","EDMC",DE,4825.183N,00947.850E,677.0m,2,100,870.0m,130.605,"Flugplatz"
"Blexen","EDWT",DE,5332.350N,00832.367E,3.0m,2,090,1000.0m,120.605,"Flugplatz"
"Blomberg Borkhausen","EDVF",DE,5155.033N,00906.667E,182.0m,2,060,590.0m,121.010,"Flugplatz"
"Blumberg","EDSL",DE,4750.667N,00833.917E,701.0m,2,070,780.0m,130.005,"Flugplatz"
"Boberg",,DE,5330.883N,01008.650E,2.0m,4,120,1240.0m,128.585,"Segelflug"
"Bobzin Scharbow",,DE,5329.167N,01110.100E,49.0m,5,100,600.0m,121.010,"UL"
"Boehlen","EDOE",DE,5112.967N,01222.100E,131.0m,2,060,950.0m,118.930,"Flugplatz"
"Boesingen Ul",,DE,4813.667N,00832.083E,694.0m,3,090,410.0m,134.005,"UL"
"Bohlenberger Feld",,DE,5325.100N,00754.250E,6.0m,4,060,950.0m,129.555,"Segelflug"
"Bohlhof",,DE,4739.050N,00823.200E,558.0m,4,040,800.0m,118.435,"Segelflug"
"Bohlsbach",,DE,4830.117N,00756.933E,151.0m,3,100,330.0m,,"Landefeld"
"Bohmte Bad Essen","EDXD",DE,5221.067N,00819.683E,45.0m,2,100,580.0m,118.985,"Flugplatz"
"Bonn Hangelar","EDKB",DE,5046.133N,00709.767E,61.0m,5,110,800.0m,135.155,"Flugplatz"
"Bopfingen","EDNQ",DE,4850.900N,01020.050E,619.0m,5,070,930.0m,123.190,"Flugplatz"
"Borghorst Fuechten",,DE,5209.017N,00727.117E,47.0m,4,060,460.0m,123.260,"Segelflug"
"Borken Hoxfeld",EDLY,DE,5151.183N,00648.917E,49.0m,2,120,740.0m,122.930,"Flugplatz"
"Borkenberge","EDLB",DE,5146.800N,00717.283E,49.0m,5,080,670.0m,135.005,"Flugplatz"
"Borkheide",,DE,5214.033N,01250.833E,62.0m,3,170,820.0m,,"Landefeld"
"Borkum","EDWR",DE,5335.650N,00642.967E,1.0m,5,130,1000.0m,121.210,"Flugplatz"
"Boschhof",,DE,4749.000N,01125.000E,597.0m,3,020,400.0m,,"Landefeld"
"Bottenhorn","EDGT",DE,5047.683N,00827.650E,516.0m,2,110,520.0m,132.810,"Flugplatz"
"Brakel Ul 25M",,DE,5144.333N,00912.150E,164.0m,3,080,300.0m,,"UL"
"Brandenburg Muehlenfeld","EDBE",DE,5226.217N,01235.583E,28.0m,2,100,730.0m,118.630,"Flugplatz"
"Brannenburg",,DE,4744.333N,01206.967E,467.0m,4,170,400.0m,127.565,"Segelflug"
"Brauna Kamenz",,DE,5117.000N,01403.517E,190.0m,3,080,380.0m,118.190,"UL"
"Brauna UL",,DE,5116.993N,01403.451E,179.0m,3,080,400.0m,118.190,"UL"
"Braunfels",,DE,5031.533N,00823.583E,240.0m,4,070,430.0m,132.490,"Segelflug"
"Braunschweig","EDVE",DE,5219.150N,01033.267E,92.0m,5,080,2300.0m,120.055,"Flugplatz"
"Bredstedt",,DE,5438.000N,00859.133E,7.0m,3,010,420.0m,122.800,"UL"
"Breitscheid","EDGB",DE,5040.617N,00810.183E,562.0m,5,070,780.0m,122.530,"Flugplatz"
"Bremen","EDDW",DE,5302.850N,00847.217E,3.0m,5,090,2040.0m,120.325,"Flugplatz"
"Bremerhaven X",,DE,5330.417N,00834.383E,3.0m,3,160,1200.0m,,"Landefeld"
"Bremgarten","EDTG",DE,4754.200N,00737.050E,213.0m,5,050,1660.0m,124.030,"Flugplatz"
"Briesen Brand",,DE,5202.179N,01344.189E,70.0m,3,100,1000.0m,,"Landefeld"
"Brilon","EDKO",DE,5124.150N,00838.517E,460.0m,5,070,750.0m,129.380,"Flugplatz"
"Brockzetel",,DE,5328.883N,00739.100E,9.0m,4,110,1060.0m,133.430,"Segelflug"
"Brodau Delitzsch",,DE,5129.883N,01219.783E,101.0m,3,010,270.0m,,"UL"
"Bronkow","EDBQ",DE,5140.317N,01357.817E,128.0m,2,120,900.0m,130.330,"Flugplatz"
"Bruchsal","EDTC",DE,4908.117N,00833.817E,113.0m,2,120,500.0m,123.990,"Flugplatz"
"Buechel Mil","ETSB",DE,5010.433N,00703.800E,479.0m,5,030,2510.0m,122.100,"Flugplatz"
"Buechig Ostheim",,DE,5026.900N,01015.150E,388.0m,4,100,550.0m,122.730,"Segelflug"
"Bueckeburg Achum Mil","ETHB",DE,5216.700N,00904.933E,70.0m,5,080,1840.0m,122.100,"Flugplatz"
"Bueckeburg Wein",,DE,5215.050N,00901.067E,77.0m,4,110,1130.0m,135.090,"Segelflug"
"Bueren Schwalenberg",,DE,5132.567N,00834.833E,265.0m,4,070,710.0m,133.430,"Segelflug"
"Buhlbach X Wiese",,DE,4831.500N,00815.600E,649.0m,3,240,200.0m,,"Landefeld"
"Bundenthal Rumbach",,DE,4905.633N,00747.633E,308.0m,4,180,570.0m,129.265,"Segelflug"
"Burg Feuerstein","EDQE",DE,4947.650N,01108.033E,501.0m,5,080,970.0m,130.780,"Flugplatz"
"Burg","EDBG",DE,5214.500N,01151.367E,52.0m,2,090,850.0m,135.005,"Flugplatz"
"Burgberg Witzenhausen",,DE,5120.984N,00949.489E,198.0m,4,170,650.0m,127.540,"Segelflug"
"Burgebrach Ul",,DE,4950.300N,01046.733E,282.0m,3,100,280.0m,124.760,"UL"
"Burgheim",,DE,4841.517N,01102.017E,406.0m,2,140,660.0m,134.410,"Flugplatz"
"Butzbach Pfingstweide",,DE,5026.150N,00837.167E,340.0m,5,100,510.0m,123.505,"Flugplatz"
"Celle Arloh","EDVC",DE,5241.267N,01006.733E,64.0m,2,040,900.0m,123.655,"Flugplatz"
"Celle Mil","ETHC",DE,5235.467N,01001.333E,40.0m,5,080,1840.0m,122.100,"Flugplatz"
"Cham Janahof",,DE,4912.700N,01239.400E,364.0m,4,100,560.0m,122.365,"Segelflug"
"Chemnitz Jahnsdorf","EDCJ",DE,5044.850N,01250.233E,370.0m,5,070,900.0m,132.740,"Flugplatz"
"Coburg Brandensteinsebene","EDQC",DE,5015.750N,01059.750E,449.0m,5,120,630.0m,128.680,"Flugplatz"
"Coburg Steinruecken","EDQY",DE,5013.833N,01059.717E,356.0m,2,070,700.0m,129.805,"Flugplatz"
"Coleman Mil X","ETOR",DE,4933.817N,00827.800E,95.0m,3,050,920.0m,,"Landefeld"
"Cottbus Drewitz","EDCD",DE,5153.367N,01431.917E,82.0m,5,070,2480.0m,118.130,"Flugplatz"
"Cottbus Mil X","ETHT",DE,5146.083N,01417.517E,70.0m,3,080,2360.0m,,"Landefeld"
"Crawinkel UL",,DE,5046.700N,01049.000E,473.0m,3,050,510.0m,118.940,"UL"
"Crussow Ul",,DE,5300.883N,01404.133E,53.0m,3,140,300.0m,134.610,"Landefeld"
"Dachau Groebenried","EDMD",DE,4813.717N,01125.367E,489.0m,2,100,620.0m,133.010,"Flugplatz"
"Dahlemer Binz","EDKV",DE,5024.333N,00631.733E,579.0m,5,060,1070.0m,130.085,"Flugplatz"
"Damgarten X",,DE,5415.850N,01226.667E,5.0m,3,070,2000.0m,,"Landefeld"
"Damme","EDWC",DE,5229.250N,00811.100E,46.0m,5,100,700.0m,133.305,"Flugplatz"
"Dankern Haren Ul",,DE,5248.150N,00709.617E,11.0m,3,100,360.0m,132.810,"UL"
"Dauborn",,DE,5019.300N,00811.633E,164.0m,2,120,330.0m,132.035,"Flugplatz"
"Daun Senheld",,DE,5010.550N,00651.467E,526.0m,5,080,420.0m,130.080,"Segelflug"
"Deckenpfronn Egelsee",,DE,4838.300N,00849.050E,578.0m,4,070,800.0m,128.755,"Segelflug"
"Deggendorf","EDMW",DE,4849.817N,01252.783E,314.0m,5,090,550.0m,122.030,"Flugplatz"
"Degmarn",,DE,4915.467N,00916.467E,169.0m,4,080,700.0m,119.965,"Segelflug"
"Dehausen Diemelstadt",,DE,5127.800N,00902.967E,305.0m,4,160,650.0m,131.010,"Segelflug"
"Der Dingel Huemme",,DE,5132.167N,00922.783E,220.0m,4,050,870.0m,128.585,"Segelflug"
"Der Ring Schwalmstadt",,DE,5054.183N,00914.433E,212.0m,4,030,660.0m,128.860,"Segelflug"
"Dessau","EDAD",DE,5149.900N,01211.067E,56.0m,5,090,1000.0m,118.180,"Flugplatz"
"Detmold","EDLJ",DE,5156.450N,00854.250E,189.0m,5,090,510.0m,135.060,"Flugplatz"
"Dettingen 09 Rwy",,DE,4836.567N,00928.267E,374.0m,3,090,220.0m,133.065,"Landefeld"
"Dettingen Teck",,DE,4836.500N,00928.533E,386.0m,4,130,490.0m,133.065,"Segelflug"
"Diepholz Mil","ETND",DE,5235.133N,00820.467E,40.0m,5,080,1280.0m,122.530,"Flugplatz"
"Dierdorf Wienau","EDRW",DE,5033.950N,00739.150E,291.0m,5,070,580.0m,128.930,"Flugplatz"
"Dillingen",,DE,4923.167N,00644.917E,239.0m,4,060,680.0m,120.835,"Segelflug"
"Dingelstedt Ul",,DE,5159.183N,01058.033E,122.0m,3,100,330.0m,135.010,"UL"
"Dingolfing","EDPD",DE,4839.400N,01229.933E,352.0m,2,080,660.0m,125.615,"Flugplatz"
"Dinkelsbuehl","EDND",DE,4903.900N,01024.150E,488.0m,2,090,700.0m,134.535,"Flugplatz"
"Dinkelsbuehl VOR","DKB",DE,4908.339N,01014.179E,528.0m,9,,,117.8,"VOR"
"Dinslaken Schwarze Heide","EDLD",DE,5136.967N,00651.933E,65.0m,5,080,1500.0m,122.705,"Flugplatz"
"Dobenreuth",,DE,4941.817N,01108.600E,338.0m,4,100,470.0m,123.805,"Segelflug"
"Doebbersen",,DE,5333.567N,01103.050E,42.0m,3,160,250.0m,,"Landefeld"
"Doernberg Rwy21",,DE,5122.017N,00920.200E,439.0m,3,210,320.0m,122.305,"Landefeld"
"Doerzbach Hohebach",,DE,4921.018N,00942.918E,404.0m,3,150,270.0m,123.465,"UL"
"Dolmar Kuendorf",,DE,5036.733N,01028.350E,515.0m,3,040,400.0m,131.005,"UL"
"Donaueschingen","EDTD",DE,4758.417N,00831.333E,680.0m,5,180,1290.0m,126.690,"Flugplatz"
"Donauwoerth Genderkirchen","EDMQ",DE,4842.183N,01051.133E,399.0m,5,090,700.0m,134.130,"Flugplatz"
"Donstorf UL",,DE,5239.300N,00833.417E,33.0m,3,170,310.0m,,"UL"
"Donzdorf Messelberg","EDPM",DE,4840.717N,00950.750E,690.0m,5,090,600.0m,118.205,"Flugplatz"
"Dorstadt",,DE,5205.992N,01033.043E,107.0m,3,100,370.0m,122.080,"UL"
"Dorsten Kanal",,DE,5139.733N,00659.100E,32.0m,4,090,600.0m,118.690,"Segelflug"
"Dortmund Wickede","EDLW",DE,5131.150N,00736.867E,128.0m,5,060,2000.0m,134.180,"Flugplatz"
"Drensteinfurt",,DE,5146.050N,00744.817E,69.0m,3,030,310.0m,,"UL"
"Dresden","EDDC",DE,5108.067N,01346.083E,229.0m,5,040,2850.0m,122.930,"Flugplatz"
"Drosa Bobbe Ul",,DE,5149.517N,01153.800E,72.0m,3,100,660.0m,,"UL"
"Dueren Huertgenwald",,DE,5041.633N,00625.100E,360.0m,4,060,770.0m,123.355,"Segelflug"
"Duernbach",,DE,4745.933N,01143.933E,751.0m,3,160,500.0m,,"Landefeld"
"Duesseldorf Wolfsaap",,DE,5115.883N,00651.217E,113.0m,4,070,800.0m,118.210,"Segelflug"
"Duesseldorf","EDDL",DE,5117.267N,00646.150E,37.0m,5,050,3000.0m,118.305,"Flugplatz"
"Durrweiler Heselbach",,DE,4831.476N,00832.426E,650.0m,3,150,350.0m,,"UL"
"Ebern Sendelbach","EDQR",DE,5002.383N,01049.367E,253.0m,2,140,520.0m,118.005,"Flugplatz"
"Eberswalde Finow","EDAV",DE,5249.633N,01341.617E,37.0m,5,100,1480.0m,119.055,"Flugplatz"
"Edling",,DE,4804.300N,01208.150E,493.0m,3,110,340.0m,,"Landefeld"
"Egelsbach",,DE,4957.650N,00838.483E,119.0m,5,090,1400.0m,118.405,"Flugplatz"
"Eggenfelden","EDME",DE,4823.767N,01243.283E,407.0m,5,080,1160.0m,120.305,"Flugplatz"
"Eggersdorf","EDCE",DE,5228.967N,01405.450E,67.0m,2,060,1200.0m,123.005,"Flugplatz"
"Eibinger Forstwiesen Ruedesheim",,DE,5001.082N,00753.608E,392.0m,4,180,400.0m,129.415,"Segelflug"
"Eichstaett","EDPE",DE,4852.617N,01110.900E,524.0m,2,110,710.0m,123.005,"Flugplatz"
"Eimbeckhausen UL",,DE,5213.549N,00925.533E,165.0m,3,090,300.0m,122.140,"UL"
"Eisenach Kindel","EDGE",DE,5059.533N,01028.567E,335.0m,5,100,1720.0m,119.755,"Flugplatz"
"Eisenhuettenstadt","EDAE",DE,5211.833N,01435.133E,46.0m,5,110,1170.0m,134.535,"Flugplatz"
"Ellwangen","EDPY",DE,4857.683N,01014.083E,503.0m,2,120,780.0m,121.235,"Flugplatz"
"Elsenthal Grafenau","EDNF",DE,4849.350N,01322.050E,485.0m,2,160,460.0m,118.935,"Flugplatz"
"Elz","EDFY",DE,5025.600N,00800.600E,213.0m,2,070,750.0m,128.755,"Flugplatz"
"Emden","EDWE",DE,5323.467N,00713.533E,1.0m,5,070,1300.0m,118.600,"Flugplatz"
"Emmerich",,DE,5149.333N,00616.467E,13.0m,4,130,990.0m,128.740,"Segelflug"
"Engelbrand",,DE,4849.900N,00838.150E,571.0m,3,060,450.0m,,"Landefeld"
"Enzloesterle",,DE,4839.800N,00827.967E,599.0m,3,040,260.0m,,"Landefeld"
"Epfenbach Ul",,DE,4919.250N,00855.017E,219.0m,3,070,220.0m,123.425,"Landefeld"
"Erbach","EDNE",DE,4820.517N,00955.000E,476.0m,2,030,650.0m,131.135,"Flugplatz"
"Erbendorf Schweisslohe",,DE,4950.633N,01204.017E,494.0m,5,120,630.0m,128.340,"Segelflug"
"Erding Mil","ETSE",DE,4819.333N,01156.917E,463.0m,5,080,2510.0m,132.040,"Flugplatz"
"Erfurt","EDDE",DE,5058.783N,01057.483E,317.0m,5,100,2600.0m,121.150,"Flugplatz"
"Erkelenz Kueckhoven UL",,DE,5103.900N,00621.583E,85.0m,3,160,450.0m,123.965,"UL"
"Ernzen UL",,DE,4949.733N,00626.133E,345.0m,3,050,450.0m,122.710,"UL"
"Erpetshof UL",,DE,4939.433N,01217.783E,497.0m,3,100,300.0m,122.555,"UL"
"Eschelbach Ul",,DE,4834.183N,01136.533E,459.0m,3,110,380.0m,123.450,"Landefeld"
