name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"112BLUDE",,,4709.300N,00949.000E,573.0m,1,,,,,,
"113BRIG",,,4619.167N,00759.300E,680.9m,1,,,,,,
"114CREUX",,,4656.200N,00643.033E,1382.0m,1,,,,,,
"115BOTTE",,,4637.283N,00706.760E,744.0m,1,,,,,,
"116HORNI",,,4836.617N,00812.117E,976.0m,1,,,,,,
"117SAANE",,,4629.250N,00714.967E,1008.0m,1,,,,,,
"118MORTE",,,4703.233N,00636.300E,755.0m,1,,,,,,
"119SCHRU",,,4704.750N,00954.417E,981.2m,1,,,,,,
"120LABRE",,,4658.800N,00636.483E,1043.0m,1,,,,,,
"121SIMPL",,,4614.750N,00801.767E,1997.0m,1,,,,,,
"122UEBER",,,4827.450N,00917.233E,772.1m,1,,,,,,
"123FLEUR",,,4654.283N,00635.000E,748.9m,1,,,,,,
"124KLOST",,,4653.100N,00952.567E,1150.0m,1,,,,,,
"125DAVOS",,,4648.683N,00950.633E,1560.0m,1,,,,,,
"126CHASS",,,4651.033N,00632.333E,1599.9m,1,,,,,,
"127MOSSE",,,4623.967N,00706.167E,1445.1m,1,,,,,,
"128PILLO",,,4621.067N,00712.200E,1545.9m,1,,,,,,
"129BADEN",,,4845.850N,00816.733E,422.1m,1,,,,,,
"130WILDB",,,4845.317N,00833.067E,428.9m,1,,,,,,
"131STCRO",,,4649.250N,00629.983E,1145.1m,1,,,,,,
"132BAULM",,,4647.350N,00631.467E,832.1m,1,,,,,,
"133STUBE",,,4708.550N,01009.450E,1311.9m,1,,,,,,
"134GRABE",,,4832.000N,00926.617E,693.1m,1,,,,,,
"135BADHE",,,4848.117N,00826.333E,356.9m,1,,,,,,
"136SCHEL",,,4822.200N,00944.083E,569.1m,1,,,,,,
"137BIELE",,,4655.300N,01005.700E,2036.1m,1,,,,,,
"138OBERS",,,4724.750N,01016.750E,796.1m,1,,,,,,
"139LANGE",,,4848.467N,00837.450E,704.1m,1,,,,,,
"140ALBUL",,,4634.917N,00950.250E,2311.9m,1,,,,,,
"141THYON",,,4610.867N,00722.067E,2100.1m,1,,,,,,
"142PONTA",,,4654.267N,00619.617E,816.9m,1,,,,,,
"143JULIE",,,4628.300N,00943.683E,2283.9m,1,,,,,,
"144BLAUB",,,4825.100N,00948.000E,677.0m,1,,,,,,
"145VALLO",,,4642.833N,00622.333E,750.1m,1,,,,,,
"146ZERNE",,,4641.967N,01005.433E,1473.1m,1,,,,,,
"147PFORZ",,,4853.617N,00842.200E,274.0m,1,,,,,,
"148BADDI",,,4833.767N,00943.750E,718.1m,1,,,,,,
"149LEPON",,,4639.817N,00619.267E,1007.1m,1,,,,,,
"150KARLS",,,4858.783N,00819.867E,118.0m,1,,,,,,
"151ULMWE",,,4827.400N,00957.667E,591.0m,1,,,,,,
"152THEOD",,,4556.600N,00742.533E,3317.1m,1,,,,,,
"153SCHUL",,,4647.783N,01018.033E,1448.1m,1,,,,,,
"154MOUTH",,,4642.600N,00611.650E,933.0m,1,,,,,,
"155GEISL",,,4837.200N,00950.467E,491.0m,1,,,,,,
"156LANDE",,,4708.833N,01034.333E,953.1m,1,,,,,,
"157OFENP",,,4638.367N,01017.567E,2149.1m,1,,,,,,
"158WEIDE",,,4833.133N,00959.767E,586.1m,1,,,,,,
"159BRETT",,,4902.217N,00841.583E,170.1m,1,,,,,,
"160FORCL",,,4603.333N,00700.017E,1526.1m,1,,,,,,
"161NAUDE",,,4653.600N,01030.200E,1478.0m,1,,,,,,
"162LOECH",,,4900.033N,00904.783E,267.9m,1,,,,,,
"163FUESS",,,4735.050N,01041.133E,798.9m,1,,,,,,
"164BRUCH",,,4908.000N,00833.950E,111.9m,1,,,,,,
"165IMST",,,4714.100N,01044.600E,836.1m,1,,,,,,
"166GRSTB",,,4552.100N,00710.250E,2468.9m,1,,,,,,
"167SCHAE",,,4841.467N,01005.650E,615.1m,1,,,,,,
"168MOREZ",,,4631.550N,00601.433E,736.1m,1,,,,,,
"169HEUBA",,,4848.150N,00955.517E,434.9m,1,,,,,,
"170LADOL",,,4625.517N,00606.000E,1677.0m,1,,,,,,
"171GIENG",,,4838.150N,01012.867E,506.0m,1,,,,,,
"172UNTER",,,4855.150N,00953.367E,351.1m,1,,,,,,
"173NERES",,,4845.333N,01020.600E,576.1m,1,,,,,,
"174GARMI",,,4729.583N,01104.833E,705.0m,1,,,,,,
"175STCLA",,,4623.000N,00552.117E,495.0m,1,,,,,,
"176SOELD",,,4657.967N,01100.317E,1425.9m,1,,,,,,
"177KLSTB",,,4545.433N,00648.233E,2499.1m,1,,,,,,
"178SCHWA",,,4907.400N,00946.883E,395.0m,1,,,,,,
"179ELLWA",,,4857.850N,01007.783E,451.1m,1,,,,,,
"180SEEFE",,,4719.733N,01111.417E,1160.1m,1,,,,,,
"181UGINE",,,4544.867N,00625.467E,423.1m,1,,,,,,
"182HARBU",,,4846.750N,01041.950E,409.0m,1,,,,,,
"183STILL",,,4843.800N,01049.733E,491.9m,1,,,,,,
"184DINKE",,,4903.850N,01024.050E,490.1m,1,,,,,,
"185VALDI",,,4526.833N,00658.833E,1642.9m,1,,,,,,
"186WEMDI",,,4852.483N,01043.483E,456.0m,1,,,,,,
"187HESSE",,,4904.117N,01031.533E,679.1m,1,,,,,,
"188MONHE",,,4850.517N,01051.117E,508.1m,1,,,,,,
"189GUNZE",,,4906.733N,01046.867E,474.9m,1,,,,,,
"190EICHS",,,4852.700N,01110.767E,509.0m,1,,,,,,
"191WUELZ",,,4901.650N,01101.183E,619.0m,1,,,,,,
"192VALPE",,,4553.917N,00729.567E,2236.9m,1,,,,,,
"193VALGR",,,4537.683N,00704.017E,2053.1m,1,,,,,,
"200STEFF",,,4646.308N,00737.879E,579.1m,1,,,,,,
"201SCHWA",,,4649.069N,00720.448E,800.1m,1,,,,,,
"202MOUDO",,,4640.319N,00640.782E,659.9m,1,,,,,,
"203GRBAL",,,4754.050N,00705.900E,1424.0m,1,,,,,,
"204LEGRB",,,4811.333N,00709.033E,1228.0m,1,,,,,,
-----Related Tasks-----
