name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"189Cannes Aero",Cannes,,4332.783N,00657.250E,3.0m,5,170,1610.0m,,"118.625",,,
"190Carces Barrage",Carceage,,4327.768N,00612.618E,170.0m,1,,,,,"Barrage",,
"191Carpentras Ville",Carpelle,,4403.323N,00502.903E,91.0m,1,,,,,"Ville",,
"192Castillon Barrage",Castiage,,4352.716N,00632.232E,885.0m,1,,,,,"Barrage",,
"193Cavaillon Ville",Cavaille,,4350.108N,00502.424E,80.0m,1,,,,,"Cavaillon",,
"194Cervin",,,4558.717N,00739.650E,4478.0m,1,,,,,"Sommet",,
"195Chabimont",,,4403.283N,00601.200E,430.0m,1,,,,,"Arrivee",,
"196Chalais",,,4517.550N,00540.700E,1150.0m,1,,,,,"Couvent",,
"197Chamonix",,,4555.233N,00652.250E,1087.0m,1,,,,,"Gare",,
"198Chamrousse",,,4507.500N,00552.633E,1930.0m,1,,,,,"Telepheri",,
"199Charbonnel",,,4516.517N,00703.217E,3750.0m,1,,,,,"Sommet",,
"200Charrat",,,4607.100N,00707.600E,457.0m,1,,,,,"2Champ CH",,
"201Chateau Queyras",Chateras,,4445.318N,00647.298E,1450.0m,1,,,,,"Chateau",,
"202Chateauneuf Val Saint Donat",Chatenat,,4405.532N,00556.952E,560.0m,1,,,,,"Eglise",,
"203Chatillon en Diois",Chatiois,,4441.683N,00529.133E,570.0m,1,,,,,"Eglise",,
"204Chavailles",,,4409.867N,00627.733E,1190.0m,1,,,,,"Eglise",,
"205Chur",,,4651.533N,00931.583E,600.0m,1,,,,,"Gare",,
"206Col Aecher",Col Aecher,,4654.617N,00820.600E,1398.0m,6,,,,,"Col Aech",,
"207Col Agnel",Col Agnel,,4441.200N,00658.550E,2744.0m,6,,,,,"Col Agne",,
"208Col Albrunh",CAlbrunh,,4622.217N,00817.750E,2409.0m,6,,,,,"Col Albr",,
"209Col Albula",Col Albula,,4634.917N,00950.250E,2312.0m,6,,,,,"Col Albu",,
"210Col Allos",Col Allos,,4417.883N,00635.700E,2247.0m,6,,,,,"Col Allo",,
"211Col Aprica",Col Aprica,,4609.317N,01009.550E,1176.0m,6,,,,,"Col Apri",,
"212Col Aravis",Col Aravis,,4552.950N,00627.900E,1490.0m,6,,,,,"Col Arav",,
"213Col Arche",Col Arche,,4425.500N,00654.000E,1948.0m,6,,,,,"Col Arch",,
"214Col Balme",Col Balme,,4601.550N,00658.200E,2204.0m,6,,,,,"Col de B",,
"215Col Basmont",CBasmont,,4533.133N,00623.333E,1791.0m,6,,,,,"Col de B",,
"216Col Bataille",CBatalle,,4454.000N,00513.900E,1313.0m,6,,,,,"Col Bata",,
"217Col Bruenig",CBruenig,,4645.450N,00808.300E,1008.0m,6,,,,,"Col Brue",,
"218Col Cabre",Col Cabre,,4432.983N,00535.917E,1180.0m,6,,,,,"Col Cabr",,
"219Col Caduc",Col Caduc,,4414.467N,00632.433E,2392.0m,6,,,,,"Col Cadu",,
"220Col Carro",Col Carro,,4525.800N,00707.583E,3122.0m,6,,,,,"Col Carr",,
"221Col Cayolle",CCayolle,,4415.583N,00644.567E,2326.0m,6,,,,,"Col Cayo",,
"222Col Cenis",Col Cenis,,4515.400N,00654.000E,2083.0m,6,,,,,"Col Ceni",,
"223Col Cine",Col Cine,,4407.000N,00624.000E,1505.0m,6,,,,,"Col Cine",,
"224Col Corgella",CCorglla,,4608.783N,00901.917E,1703.0m,6,,,,,"Col Corg",,
"225Col CroixHaute",CCroiute,,4443.433N,00540.567E,1176.0m,6,,,,,"Col Croi",,
"226Col Deux Soeurs",C2Soeurs,,4500.816N,00534.998E,2056.0m,6,,,,,"Col 2 so",,
"227Col Echelle",CEchelle,,4501.767N,00639.767E,1766.0m,6,,,,,"Col Eche",,
"228Col Encombre",CEncobre,,4517.633N,00627.850E,2325.0m,6,,,,,"Col Enco",,
"229Col Etache",Col Etache,,4509.000N,00648.800E,2781.0m,6,,,,,"Col Etac",,
"230Col Eusche",Col Eusche,,4637.950N,00717.133E,1567.0m,6,,,,,"Col Eusc",,
"231Col Faucille",ColFalle,,4622.200N,00601.134E,1320.0m,6,,,,,"Centre",,
"232Col Ferret",Col Ferret,,4553.283N,00704.667E,2537.0m,6,,,,,"Col Ferr",,
"233Col Festre",Col Festre,,4440.000N,00551.500E,1441.0m,6,,,,,"Col Fest",,
"234Col Fluela",Col Fluela,,4645.033N,00956.517E,2383.0m,6,,,,,"Col Flue",,
"235Col Forcla",Col Forcla,,4603.333N,00700.017E,1526.0m,6,,,,,"Col Forc",,
"236Col Forcol",Col Forcol,,4619.417N,00917.817E,2226.0m,6,,,,,"Col Forc",,
"237Col Freissiniere",CFreinir,,4444.367N,00621.367E,2782.0m,6,,,,,"Col Frei",,
"238Col Frejus",Col Frejus,,4507.400N,00640.567E,2542.0m,6,,,,,"Col Frej",,
"239Col Furkapass",CFurkass,,4634.467N,00825.167E,2431.0m,6,,,,,"Col Furk",,
"240Col Galibier",CGaliier,,4503.883N,00624.400E,2645.0m,6,,,,,"Col Gali",,
"241Col Gaviao",Col Gaviao,,4620.583N,01029.417E,2620.0m,6,,,,,"Col Gavi",,
"242Col Glandon",CGlandon,,4514.400N,00610.550E,1924.0m,6,,,,,"Col Glan",,
"243Col Gotthard",CGottard,,4633.233N,00834.067E,2108.0m,6,,,,,"Col Gott",,
"244Col Grand Saint Bernard",CGdStnar,,4552.098N,00710.248E,2469.0m,6,,,,,"Col Gd S",,
"245Col Granon",Col Granon,,4458.000N,00636.500E,2413.0m,6,,,,,"Col Gran",,
"246Col Grimsel",CGrimsel,,4633.633N,00820.200E,2165.0m,6,,,,,"Col Grim",,
"247Col Iseran",Col Iseran,,4525.067N,00701.783E,2770.0m,6,,,,,"Col Iser",,
"248Col Izoard",Col Izoard,,4449.200N,00644.033E,2360.0m,6,,,,,"Col Izoa",,
"249Col Lautaret",CLautret,,4502.150N,00624.233E,2058.0m,6,,,,,"Col Laut",,
"250Col Limouch",CLimouch,,4453.083N,00509.233E,1086.0m,6,,,,,"Col Limo",,
"251Col Loetsc",Col Loetsc,,4628.483N,00757.633E,3178.0m,6,,,,,"Col Loet",,
"252Col Longet",Col Longet,,4438.667N,00657.000E,2646.0m,6,,,,,"Col Long",,
"253Col Lukmanier",CLukmier,,4633.733N,00848.083E,1916.0m,6,,,,,"Col Lukm",,
"254Col Madeleine",CMadeine,,4526.100N,00622.917E,1993.0m,6,,,,,"Col Made",,
"255Col Maloja",Col Maloja,,4623.850N,00941.700E,1815.0m,6,,,,,"Col Malo",,
"256Col Monges",Col Monges,,4416.083N,00608.967E,1720.0m,6,,,,,"Col Mong",,
"257Col Montgeneve",CMonteve,,4455.800N,00643.817E,1853.0m,6,,,,,"Col Mont",,
"258Col Mosses",Col Mosses,,4623.967N,00706.167E,1445.0m,6,,,,,"Col Moss",,
"259Col Nivolet",CNivolet,,4529.400N,00708.700E,2612.0m,6,,,,,"Col Nivo",,
"260Col Nufenen",CNufenen,,4628.583N,00823.250E,2478.0m,6,,,,,"Col Nufe",,
"261Col Oberalp",COberalp,,4639.483N,00840.267E,2044.0m,6,,,,,"Col Ober",,
"262Col Ofen",Col Ofen,,4638.367N,01017.567E,2149.0m,6,,,,,"Col Ofen",,
"263Col Pas de la Cavale",ColCaval,,4446.134N,00621.234E,2735.0m,6,,,,,"Col Pas de la Cavale",,
"264Col Pelouse",CPelouse,,4508.550N,00645.000E,2798.0m,6,,,,,"Col Pelo",,
"265Col Perty",Col Perty,,4417.000N,00534.000E,1302.0m,6,,,,,"Col Pert",,
"266Col Petit Saint Bernard",CPettrnr,,4540.734N,00653.016E,2188.0m,6,,,,,"Col pett",,
"267Col Pillon",Col Pillon,,4621.067N,00712.200E,1546.0m,6,,,,,"Col Pill",,
"268Col Placette",CPlactte,,4522.100N,00540.900E,400.0m,6,,,,,"Col Plac",,
"269Col Pragel",Col Pragel,,4659.933N,00852.167E,1550.0m,6,,,,,"Col Prag",,
"270Col Rawil",Col Rawil,,4622.950N,00726.533E,2420.0m,6,,,,,"Col Rawi",,
"271Col Rochilles",CRochles,,4505.500N,00628.500E,2493.0m,6,,,,,"Col Roch",,
"272Col Roselend",CRoseend,,4541.633N,00640.083E,1822.0m,6,,,,,"Col Rose",,
"273Col Rousset",CRousset,,4450.400N,00524.333E,1255.0m,6,,,,,"Col Rous",,
"274Col Sagiacomo",CSagiomo,,4627.500N,00827.150E,2313.0m,6,,,,,"Col San",,
"275Col Saint Theodule",CTheodul,,4556.598N,00742.534E,3317.0m,6,,,,,"Col Theo",,
"276Col Saisie",Col Saisie,,4546.217N,00631.617E,1631.0m,6,,,,,"Col Sais",,
"277Col San Bernardino",CSanbard,,4629.736N,00910.266E,2065.0m,6,,,,,"Col San",,
"278Col Sanetsch",CSanesch,,4619.850N,00717.183E,2252.0m,6,,,,,"Col Sane",,
"279Col Schallembe",CSchambe,,4649.517N,00747.783E,1167.0m,6,,,,,"Col Scha",,
"280Col Seigno",Col Seigno,,4545.050N,00648.400E,2516.0m,6,,,,,"Col Seig",,
"281Col Septimer",CSeptmer,,4625.067N,00938.233E,2310.0m,6,,,,,"Col Sept",,
"282Col Serenne",CSerenne,,4434.000N,00645.500E,2674.0m,6,,,,,"Col Sere",,
"283Col Simplon",CSimplon,,4615.017N,00802.067E,2005.0m,6,,,,,"Col Simp",,
"284Col Spluegen",CSplugen,,4630.300N,00919.850E,2115.0m,6,,,,,"Col Splu",,
"285Col Stilfs",Col Stilfs,,4631.717N,01027.183E,2750.0m,6,,,,,"Col Stil",,
"286Col Stjorio",CStjorio,,4609.983N,00909.567E,2014.0m,6,,,,,"Col St J",,
"287Col Susten",Col Susten,,4643.733N,00826.850E,2224.0m,6,,,,,"Col Sust",,
"288Col Talonc",Col Talonc,,4417.833N,00639.983E,2414.0m,6,,,,,"Col Talo",,
"289Col Terres Blanches",CTerBche,,4441.166N,00626.052E,2740.0m,6,,,,,"Col Terr",,
"290Col Tourettes",CTourtes,,4439.000N,00626.000E,2582.0m,6,,,,,"Col Tour",,
"291Col Tourni",Col Tourni,,4455.233N,00511.233E,1145.0m,6,,,,,"Col Tour",,
"292Col Valfer",Col Valfer,,4345.100N,00643.700E,1169.0m,6,,,,,"Col Valf",,
"293Col Vallee Etroite",CValEite,,4507.267N,00636.517E,2445.0m,6,,,,,"Col Vall",,
"294Col Vars",Col Vars,,4432.367N,00642.100E,2109.0m,6,,,,,"Col Vars",,
"295Col Vert",Col Vert,,4503.233N,00535.383E,1766.0m,6,,,,,"Col Vert",,
"296Col Voze",Col Voze,,4552.567N,00645.667E,1653.0m,6,,,,,"Col Voze",,
"297Colette",Colette,,4404.950N,00603.702E,1073.0m,7,,,,,"Sommet",,
"298Colico Piana",Colicana,,4609.800N,00925.300E,203.0m,2,0,0.0m,,,"2ULM",,
"299Colmars",,,4410.783N,00637.600E,1250.0m,1,,,,,"Eglise",,
"300Colombis",,,4429.750N,00613.083E,1717.0m,1,,,,,"Antenne",,
"301Contamines",,,4549.333N,00643.733E,1165.0m,1,,,,,"Centre",,
"302Corbonod Aero",Corbonod,,4557.750N,00549.000E,358.0m,2,10,400.0m,,"123.500",,,
"303Courchevel Altiport",Courcvel,,4523.800N,00638.017E,2006.0m,2,220,537.0m,40.0m,"120.075",,,
"304Courmayeur",,,4548.500N,00658.300E,1575.0m,1,,,,,"Ville",,
"305Courtelary",Courtary,,4711.083N,00705.500E,685.0m,2,0,0.0m,,"124.600",,,
"306Cousson",CousscSW,,4402.676N,00614.124E,1489.0m,1,,,,,"Pic SW",,
"307Crest",,,4443.783N,00500.850E,195.0m,1,,,,,"Gare",,
"308Cruis",,,4403.767N,00550.167E,710.0m,1,,,,,"Depart W",,
"309Cruseilles",,,4602.000N,00606.400E,740.0m,1,,,,,"Centre",,
"310Cuers",Cuers,,4314.850N,00607.617E,80.0m,2,0,0.0m,,"122.700",,,
"311Cuneo",Cuneo,,4432.733N,00737.350E,390.0m,5,30,2340.0m,,,"TWR",,
"312Die Gare",,,4445.517N,00521.750E,390.0m,1,,,,,"Gare",,
"313Dignes",Dignes,,4405.250N,00613.333E,585.0m,1,,,,,"Gare",,
"314Dittingen",Dittigen,,4726.300N,00729.500E,536.0m,2,0,0.0m,,"118.175",,,
"315Dombresson",,,4704.367N,00657.633E,742.0m,1,,,,,"Eglise",,
"316Domodossola",Domodola,,4608.150N,00818.467E,295.0m,2,0,0.0m,,"130.000",,,
"317Dormillouse",Dormiort,,4424.564N,00623.190E,2476.0m,1,,,,,"Fort",,
"318Echallens",,,4638.350N,00638.000E,617.0m,1,,,,,"Gare",,
"319Ecrins",,,4455.750N,00623.000E,2500.0m,1,,,,,"Refuge",,
"320Ecuvillens",Ecuviens,,4645.400N,00704.600E,699.0m,2,0,0.0m,,"118.975",,,
"321Ehrwald",Ehrwald,,4723.933N,01054.833E,995.0m,3,0,0.0m,,,"2Turn Poi",,
"322Embrun",Embrun,,4434.086N,00629.898E,876.0m,1,,,,,"Gare",,
"323Emmen",Emmen,,4705.533N,00818.283E,427.0m,2,0,0.0m,,"120.420",,,
"324Etang de la Bonde",Etangnde,,4345.480N,00530.318E,330.0m,1,,,,,"Extrimite",,
"325Faverges",,,4545.100N,00617.633E,505.0m,1,,,,,"Gare",,
"326Finish 200",LFMXF020,,4403.883N,00559.617E,460.0m,1,,,,,"Arrival 020 Saint Auban",,
"327Finish 020",LFMXF200,,4403.250N,00559.400E,460.0m,1,,,,,"Arrival 200 Saint Auban",,
"328Finish 240",LFMXF240,,4403.201N,00559.478E,460.0m,1,,,,,"Arrival 240 Saint Auban",,
"329Forcalquier",Forcaier,,4357.534N,00546.854E,548.0m,1,,,,,"Village",,
"330Frejus",Frejus,,4325.050N,00644.183E,2.0m,1,,,,,,,
"331Fricktal",Fricktal,,4730.617N,00757.050E,545.0m,2,0,0.0m,,"119.550",,,
"332Frutigen",Frutigen,,4635.317N,00739.400E,775.0m,2,0,0.0m,,"123.650",,,
"333Fuessen",Fuessen,,4735.050N,01041.133E,783.0m,2,0,0.0m,,"123.350",,,
"334Fuldera",,,4636.850N,01021.717E,1640.0m,1,,,,,"2Centre",,
"335Fully",,,4610.583N,00705.700E,2055.0m,1,,,,,"LaCol",,
"336Gache",Gache,,4414.270N,00559.567E,1308.0m,7,,,,,"Montagne",,
"337Ganagobie Prieure",Ganaguré,,4359.880N,00554.516E,660.0m,1,,,,,"Prieure",,
"338Gap Ville",,,4433.833N,00605.233E,740.0m,1,,,,,"Gare",,
"339Gattinara",Gattiara,,4536.417N,00819.950E,282.0m,2,0,0.0m,,"120.250",,,
"340Geneve Aero",Geneve,,4614.383N,00606.617E,430.0m,5,40,3900.0m,,"118.700",,,
"341Ginnaservis",,,4340.417N,00550.867E,390.0m,1,,,,,"Carrefour",,
"342Glieres",,,4557.800N,00620.100E,1440.0m,1,,,,,"Plateau",,
"343Goppenst",,,4622.133N,00745.317E,1214.0m,1,,,,,"Centre",,
"344Gordes Chateau",Gordeeau,,4354.636N,00512.018E,390.0m,1,,,,,"Chateau",,
"345Graechen",,,4611.833N,00750.533E,1616.0m,1,,,,,"Centre",,
"346Grenchen",Grenchen,,4710.883N,00724.983E,430.0m,2,0,0.0m,,"121.100",,,
"347Greoux les Bains",Greouins,,4345.618N,00553.016E,360.0m,1,,,,,"Chateau",,
"348Grindelwal",,,4637.367N,00801.550E,1034.0m,1,,,,,"Gare",,
"349Grivola",,,4535.900N,00715.300E,3970.0m,1,,,,,"Sommet",,
"350Gruyeres",Gruyeres,,4635.717N,00705.717E,688.0m,2,0,0.0m,,"124.675",,,
"351Guillaume Sommet",,,4435.500N,00626.250E,2550.0m,1,,,,,"Sommet",,
"352Hasenstrick",Hasenick,,4716.800N,00852.900E,760.0m,2,0,0.0m,,"127.525",,,
"353Hausen",Hausen,,4714.300N,00830.900E,590.0m,2,0,0.0m,,"130.750",,,
"354Heiterwang",,,4726.617N,01045.217E,600.0m,1,,,,,"2Centre",,
"355Hohenems",Hohenems,,4723.083N,00942.033E,489.0m,2,0,0.0m,,"121.200",,,
"356Huttwil",,,4706.883N,00750.550E,638.0m,1,,,,,"Gare",,
"357Innerbraz",,,4708.667N,00954.750E,700.0m,1,,,,,"2Champ CH",,
"358Interlaken A",InterenA,,4640.700N,00752.800E,578.0m,2,0,0.0m,,"120.525",,,
"359Izeron",,,4508.800N,00522.700E,229.0m,1,,,,,"Centre",,
"360Jausiers",,,4425.267N,00644.450E,1220.0m,1,,,,,"LaCol",,
"361Jungfrau",,,4632.100N,00757.517E,4158.0m,1,,,,,"Centre",,
"362Kagiswil",Kagiswil,,4654.600N,00815.283E,465.0m,2,0,0.0m,,"120.625",,,
"363La Bastide des Jourdans",LaBasans,,4347.166N,00538.118E,385.0m,1,,,,,"Eglise",,
"364La Berra",,,4640.717N,00710.800E,1632.0m,1,,,,,"Centre",,
"365La Brillanne",,,4355.550N,00553.750E,355.0m,1,,,,,"Pont autr",,
"366La Chappelle en Valgaudemard",LaChaard,,4448.984N,00611.664E,1090.0m,1,,,,,"Eglise",,
"367La Cluse",,,4438.383N,00550.933E,1210.0m,1,,,,,"Eglise",,
"368La Cote Aero",La Cote,,4624.383N,00615.483E,411.0m,2,40,560.0m,30.0m,"123.650",,,
"369La Foux d'Allos",,,4416.633N,00634.717E,1720.0m,1,,,,,"Eglise",,
"370La Javie Pont",LaJavont,,4410.302N,00620.982E,805.0m,1,,,,,"Pont Bleone",,
"371La Motte Chalancon Village",Lamotncn,,4429.136N,00522.770E,550.0m,1,,,,,"Eglise",,
"372La Motte du Caire Village",Lamotair,,4420.718N,00601.752E,730.0m,1,,,,,"Eglise",,
"373La Roche de Rame Usine",LaRocame,,4444.184N,00634.968E,930.0m,1,,,,,"Usine",,
"374L'Alpe d'Huez",LAlpeHue,,4505.300N,00605.050E,1860.0m,2,60,448.0m,30.0m,"120.600",,,
"375Landeck",,,4708.200N,01033.483E,930.0m,1,,,,,"Centre",,
"376Langenthal",Langehal,,4710.967N,00744.483E,480.0m,2,0,0.0m,,"122.525",,,
"377Laragne Gare",Laragare,,4418.984N,00549.116E,570.0m,1,,,,,"Gare",,
"378L'Argentiere",,,4447.417N,00633.550E,1400.0m,1,,,,,"Usine",,
"379Lausanne",Lausanne,,4632.783N,00637.033E,622.0m,2,0,0.0m,,"123.200",,,
"380Le Brassus",,,4635.150N,00612.783E,1021.0m,1,,,,,"Gare",,
"381Le Castellet Aero",LECASLET,,4315.217N,00547.250E,424.0m,5,130,1545.0m,30.0m,"119.000","Hangar",,
"382Le Luc Aero",Leluc,,4323.133N,00623.267E,81.0m,5,130,1399.0m,30.0m,"122.200",,,
"383Le Muy",,,4327.633N,00633.067E,35.0m,1,,,,,"Peage",,
"384Le Vernet",LeVernet,,4416.536N,00623.472E,1202.0m,1,,,,,"Village",,
"385Les Eplature",LesEpure,,4705.133N,00647.767E,1026.0m,2,0,0.0m,,"118.125",,,
"386Les Gets",,,4609.500N,00640.000E,1170.0m,1,,,,,"Centre",,
"387Les Houches",,,4553.817N,00647.167E,965.0m,1,,,,,"Viaducst",,
"388Les Mees Village",LesMeage,,4401.758N,00558.548E,432.0m,1,,,,,"Village",,
"389Les Puisots",,,4552.017N,00607.283E,633.0m,1,,,,,"Centre",,
"390L'Escale",L'Escale,,4404.566N,00601.248E,436.0m,1,,,,,"Arrivee",,
"391L'Isle sur la Sorgue",L'Islgue,,4355.155N,00503.137E,59.0m,1,,,,,"Ville",,
"392Livigno",,,4632.667N,01008.583E,1810.0m,1,,,,,"2Centre",,
"393Locarno",Locarno,,4609.717N,00852.783E,198.0m,2,0,0.0m,,"134.825",,,
"394Lodrino AB",LodrioAB,,4617.850N,00859.517E,259.0m,2,0,0.0m,,"119.625",,,
"395Lommis",Lommis,,4731.550N,00900.250E,469.0m,2,0,0.0m,,"119.300",,,
"396Luc en Diois Gare",,,4436.833N,00527.283E,560.0m,1,,,,,"Gare",,
"397Lugano",Lugano,,4600.283N,00854.683E,279.0m,2,0,0.0m,,"120.250",,,
"398Lure Sommet",LureSmet,,4407.500N,00548.252E,1825.0m,1,,,,,"Sommet",,
"399Lurs",Lurs,,4358.164N,00553.382E,505.0m,1,,,,,"Village",,
"400Lus la Croix Haute Village",Luslaute,,4439.936N,00542.330E,1040.0m,1,,,,,"Eglise",,
"401Luzern",Luzern,,4711.467N,00812.333E,654.0m,2,0,0.0m,,"122.450",,,
"402Male",,,4621.000N,01054.167E,740.0m,1,,,,,"2Centre",,
"403Malijai",Malijai,,4402.801N,00601.851E,402.0m,1,,,,,"Depart E",,
"404Maljasset",,,4435.650N,00650.633E,1910.0m,1,,,,,"Eglise",,
"405Mallefougasse",,,4403.983N,00553.883E,700.0m,1,,,,,"Depart W",,
"406Mallemoisson Village",Malleson,,4402.484N,00607.548E,510.0m,1,,,,,"Centre",,
"407Manosque Pont",Manosont,,4348.270N,00549.464E,295.0m,1,,,,,"Pont Durance",,
"408Marcelly",,,4607.800N,00634.600E,2000.0m,1,,,,,"Croix",,
"409Megeve Altiport",Megeve,,4549.250N,00639.133E,1470.0m,5,150,548.0m,,"132.05",,,
"410Meiringen AB",MeirinAB,,4644.667N,00806.600E,577.0m,2,0,0.0m,,"130.150",,,
"411Mens",,,4449.117N,00545.133E,759.0m,1,,,,,"Eglise",,
"412Meoune",,,4316.867N,00558.233E,275.0m,1,,,,,"Eglise",,
"413Meribel Altiport",Meribel,,4524.417N,00634.833E,1718.0m,2,15,406.0m,15.0m,"118.750",,,
"414Mezel",,,4359.850N,00611.717E,590.0m,1,,,,,"Eglise",,
"415Mirabeau Pont",Mirabont,,4341.232N,00540.380E,290.0m,1,,,,,"Pont",,
"416Modane",,,4512.767N,00642.667E,1100.0m,1,,,,,"Souffleri",,
"417Mollis AB",MollisAB,,4704.983N,00903.967E,447.0m,2,0,0.0m,,"134.825",,,
"418Mont Aiguille",MontAlle,,4450.502N,00533.000E,1290.0m,1,,,,,"Sommet",,
"419Mont Ventoux",MontVoux,,4410.428N,00516.668E,1909.0m,1,,,,,"Relais",,
"420Montalto d O",MontaodO,,4529.167N,00751.800E,246.0m,2,0,0.0m,,"130.000",,,
"421Montaud",,,4515.750N,00533.783E,750.0m,1,,,,,"Eglise",,
