name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"38 Lagunillas",38,CL,3336.517S,07017.350W,2235.0m,1,,,,"Lagunillas",,
"39 Leonera",39,CL,3402.117S,07034.333W,600.0m,1,,,,"Leonera",,
"40 Los Andes Pista",40,CL,3248.850S,07038.816W,750.0m,5,230,752.0m,"118.2","Los Andes AD San Rafael (SCAN)",,
"41 *Los Gomeros Pista",41,CL,3421.650S,07052.900W,315.0m,2,200,565.0m,"118.2","Los Gomeros AD  (SCGM). Not Turnpoint",,
"42 Machali",42,CL,3411.283S,07035.883W,800.0m,1,,,,"Machali",,
"43 Meseta",43,CL,3118.967S,07043.233W,3500.0m,1,,,,"Meseta",,
"44 Mochico",44,CL,3226.533S,07033.483W,1700.0m,1,,,,"Mochico Morado Chico",,
"45 Montana",45,CL,3459.817S,07049.133W,661.0m,1,,,,"Montana",,
"46 Morado",46,CL,3221.550S,07034.017W,2300.0m,1,,,,"Morado",,
"47 Oasis",47,CL,3115.083S,07042.067W,2300.0m,1,,,,"Oasis",,
"48 Olivares Sur",48,CL,3329.733S,07008.350W,1720.0m,1,,,,"Olivares Sur",,
"49 Pared",49,CL,3119.800S,07053.733W,2050.0m,1,,,,"Pared Illapel",,
"50 Pelambres",50,CL,3148.150S,07034.150W,2000.0m,1,,,,"Pelambres Galpon",,
"51 *Pelambres Pista",51,CL,3152.233S,07037.033W,1220.0m,5,20,900.0m,"132.25","Pelambres AD  (SCNK). Not Turnpoint",,
"52 Pelequen",52,CL,3431.367S,07050.783W,960.0m,1,,,,"Pelequen",,
"53 Piedras Blancas",53,CL,3242.600S,07030.400W,1800.0m,1,,,,"Piedras Blancas",,
"54 Pirque",54,CL,3345.900S,07033.933W,850.0m,1,,,,"Pirque",,
"55 Puente Mapocho",55,CL,3322.250S,07027.000W,1005.0m,1,,,,"Puente Mapocho",,
"56 Putaendo",56,CL,3234.217S,07041.333W,900.0m,1,,,,"Putaendo Medialuna",,
"57 Quebrada Fria",57,CL,3206.117S,07025.950W,2353.0m,1,,,,"Inicio Quebrada Fria",,
"58 *Rancagua Pista",58,CL,3410.400S,07046.533W,487.0m,5,210,1650.0m,"118.65","Rancagua AD De LA Independencia (SCRG). Not Turnpoint",,
"59 Resguardo",59,CL,3230.117S,07034.783W,1200.0m,1,,,,"Resguardo",,
"60 Rio Blanco",60,CL,3254.533S,07018.100W,1580.0m,1,,,,"Rio Blanco",,
"61 Rio Chalinga",61,CL,3139.300S,07038.250W,2270.0m,1,,,,"Rio Chalinga",,
"62 Rio Cipreces",62,CL,3419.583S,07024.517W,1057.0m,1,,,,"Rio Cipreces",,
"63 Rio Claro",63,CL,3430.567S,07039.300W,860.0m,1,,,,"Rio Claro",,
"64 Rio Colorado",64,CL,3335.633S,07022.250W,900.0m,1,,,,"Rio colorado Puente (Bridge)",,
"65 Rio Colorado LA",65,CL,3235.767S,07018.900W,2630.0m,1,,,,"Rio Colorado Los Andes",,
"66 Rio Combarbala",66,CL,3114.483S,07054.267W,1447.0m,1,,,,"Rio Combarbal�",,
"67 Rio del Portillo",67,CL,3156.583S,07025.050W,2440.0m,1,,,,"WP Rio del Portillo",,
"68 Rio Hidalgo",68,CL,3231.733S,07024.317W,1890.0m,1,,,,"Rio Hidalgo",,
"69 Rio Leones",69,CL,3241.233S,07013.850W,2800.0m,1,,,,"Rio Leones Rio de los Leones",,
"70 Rio Maipo",70,CL,3344.550S,07017.633W,1154.0m,1,,,,"Rio Maipo",,
"71 Rio Rocin",71,CL,3226.733S,07026.067W,1837.0m,1,,,,"Rio Rocin",,
"72 Rio Tambillos",72,CL,3221.517S,07018.816W,2800.0m,1,,,,"Rio Los Tambillos",,
"73 Rosario",73,CL,3421.283S,07042.967W,1105.0m,1,,,,"Rosario",,
"74 Saladillo",74,CL,3258.950S,07014.333W,2158.0m,1,,,,"Saladillo Relave",,
"75 *Salamanca Pista",75,CL,3147.167S,07100.800W,452.0m,2,270,800.0m,"118.2","Salamanca AD Las Brujas (SCXB). Not Turnpoint",,
"76 San Felipe Pista",76,CL,3244.750S,07042.300W,699.0m,2,330,1050.0m,"118.2","San Felipe AD Victor Lafon (SCSF)",,
"77 *San Fernando Pista",77,CL,3433.967S,07058.100W,329.0m,5,200,950.0m,"118.2","San Fernando AD (SCSD) Not Turnpoint",,
"78 San Gabriel",78,CL,3347.317S,07013.000W,1316.0m,1,,,,"San Gabriel",,
"79 Sanatorio",79,CL,3237.150S,07041.317W,850.0m,1,,,,"Sanatorio Putaendo",,
"80 Santa Martina",80,CL,3316.500S,07032.433W,1390.0m,1,,,,"Santa Martina",,
"81 Sauzal",81,CL,3415.250S,07036.900W,750.0m,1,,,,"Sauzal Central",,
"82 Sewel",82,CL,3405.217S,07023.217W,2080.0m,1,,,,"Sewel",,
"83 Sobrante",83,CL,3214.383S,07038.133W,1830.0m,1,,,,"Sobrante",,
"84 Socavon",84,CL,3415.533S,07021.133W,1435.0m,1,,,,"Socavon",,
"85 Termas de Cauquenes",85,CL,3414.900S,07033.333W,760.0m,1,,,,"Termas de Cauquenes",,
"86 Termas de Colina",86,CL,3311.033S,07035.950W,980.0m,1,,,,"Termas de Colina",,
"87 Tinguiririca",87,CL,3442.367S,07048.750W,850.0m,1,,,,"Tinguiririca",,
"88 *Tobalaba Pista",88,CL,3327.400S,07032.800W,649.0m,5,190,1136.0m,"121.6","Tobalaba AD Eulogio Sanchez (SCTB) Not Turnpoint",,
"89 Torre CC",89,CL,3325.317S,07036.217W,917.0m,1,,,,"Torre Costanera Center",,
"90 Totoral",90,CL,3200.017S,07032.800W,1580.0m,1,,,,"Totoral Junta de Rios",,
"91 Tres Rios",91,CL,3125.650S,07042.783W,2145.0m,1,,,,"Tres Rios",,
"92 Trucha",92,CL,3305.667S,07034.267W,1900.0m,1,,,,"Trucha",,
"93 Valle Lagunas",93,CL,3259.667S,07029.983W,1680.0m,1,,,,"Valle Las Lagunas Puente",,
"94 Valle Nevado",94,CL,3322.817S,07018.850W,1630.0m,1,,,,"Valle Nevado",,
"95 Vizcachas",95,CL,3335.933S,07031.367W,790.0m,1,,,,"Vizcachas",,
"96 Yerbaloca",96,CL,3318.517S,07019.283W,2080.0m,1,,,,"Estero Yerbaloca",,
-----Related Tasks-----
