50,42:40.733N,000:15.233W,2669M,T,P SABOCOS,
51,42:34.383N,000:23.917E,1994M,T,P SAHUN,
52,42:39.200N,000:17.233E,2918M,T,P SUELZA,
53,42:41.550N,000:03.067W,3078M,T,P TAILLON,
54,42:40.733N,000:12.267W,2698M,T,P TENDENERA,
55,42:39.267N,000:00.817W,2709M,T,P TOBACOR,
56,42:24.767N,000:30.383E,2492M,T,P TURBON,
57,42:35.700N,000:39.433E,2923M,T,P VALLIBIERN,
58,42:46.217N,000:08.833W,3137M,T,P VIGNEMALE,
59,42:36.400N,000:41.667W,1240M,T,P CANET,
60,42:39.533N,000:40.900W,1430M,T,P PIETROLA,
61,42:30.700N,001:32.217E,1010M,T,Andorra la V,
62,42:54.090N,001:12.281W,1031M,T,Abaurregaina,
63,42:54.660N,001:13.039W,872M,T,Abaurrepea,
64,42:09.666N,001:05.385E,1005M,T,Abella de la,
65,42:20.724N,000:11.809W,1216M,T,Abellada,
66,42:18.906N,000:25.015E,1047M,T,Abenozas,
67,42:28.260N,000:25.837E,958M,T,Abi,
68,42:39.822N,001:27.065W,700M,T,Abinzano,
69,42:14.550N,000:11.773E,616M,T,Abizanda,
70,42:37.476N,000:27.807W,1023M,T,Acin,
71,42:37.224N,000:24.437W,1133M,T,Acumuer,
72,42:40.026N,001:14.892W,486M,T,Adanza,
73,42:46.920N,001:10.485W,443M,T,Adoain,
74,42:19.992N,000:49.689E,1327M,T,Adons,
75,42:19.632N,001:24.103E,643M,T,Adrall,
76,42:25.116N,001:56.827E,1162M,T,Age,
77,42:00.168N,000:45.863E,605M,T,Ager,
78,42:21.294N,000:47.674W,702M,T,Agüero,
79,42:25.896N,000:00.088W,979M,T,Aguilar,
80,42:05.760N,000:20.376E,649M,T,Aguinaliu,
81,42:35.538N,001:21.594W,546M,T,Aibar,
82,42:31.350N,001:11.859E,991M,T,Aidi,
83,42:26.574N,000:59.539E,1217M,T,Aiguabella,
84,42:23.526N,000:11.565W,992M,T,Aineto,
85,42:24.936N,000:08.814E,530M,T,Ainsa Sobrar,
86,42:55.176N,001:25.455W,952M,T,Aintzioa,
87,42:40.794N,000:37.194W,1053M,T,Aisa,
88,42:28.506N,000:01.939W,767M,T,Alacort,
89,42:21.096N,001:30.304E,742M,T,Alas,
90,42:31.368N,000:45.572W,794M,T,Alastuey,
91,42:18.342N,002:43.297E,251M,T,Albanya,
92,42:27.696N,000:02.631W,782M,T,Albella,
93,42:10.818N,001:25.413E,976M,T,Alinya,
94,42:42.174N,001:05.735E,1459M,T,Alos d' Ensi,
95,42:22.464N,001:53.243E,1151M,T,Alp,
96,42:10.278N,000:01.441E,673M,T,Alquezar,
97,42:42.912N,001:28.555W,635M,T,Alzorriz,
98,42:35.532N,000:30.637E,1108M,T,Anciles,
99,42:45.450N,000:49.687W,866M,T,Anso,
100,42:47.142N,001:22.092W,510M,T,Aoiz/Agoitz,
101,42:29.676N,000:27.954W,930M,T,Ara,
102,42:42.402N,000:40.204W,974M,T,Aragues del,
103,42:12.240N,000:59.272E,554M,T,Aramunt,
104,42:05.214N,000:57.296E,940M,T,Aransis,
105,42:23.328N,001:43.119E,1338M,T,Ardevol,
106,42:15.534N,000:43.255E,734M,T,Aren,
107,42:56.682N,001:15.883W,711M,T,Aribe,
108,42:22.806N,001:37.382E,1236M,T,Aristot,
109,42:51.234N,001:14.690W,839M,T,Aristu,
110,42:45.474N,000:42.434E,1250M,T,Arres,
111,42:55.470N,001:22.255W,796M,T,Arrieta,
112,42:44.286N,000:45.690E,964M,T,Arros,
113,42:26.700N,001:23.639E,1392M,T,Ars,
114,42:44.886N,001:28.238W,577M,T,Artaiz,
115,42:27.006N,000:24.842W,778M,T,Arto,
116,42:43.860N,000:46.677E,909M,T,Aubert,
117,42:59.358N,001:20.121W,895M,T,Auritz Burgu,
118,42:21.048N,001:19.702E,1231M,T,Avellanet,
119,42:49.116N,001:13.133W,697M,T,Ayechu,
120,42:16.500N,000:41.325W,583M,T,Ayerbe,
121,42:34.962N,001:14.083E,970M,T,Aynet de Car,
122,42:20.802N,000:10.695W,1248M,T,Azpe,
123,42:15.114N,001:51.801E,799M,T,Bagà,
124,42:43.206N,000:54.870E,1421M,T,Baguergue,
125,42:32.970N,000:56.733W,828M,T,Bagüés,
126,42:30.600N,000:48.682W,709M,T,Bailo,
127,42:42.180N,000:56.231E,1657M,T,Baqueira-Ber,
128,42:30.150N,000:23.710E,1158M,T,Barbaruens,
129,42:32.694N,000:12.644W,1373M,T,Basaran,
130,42:12.810N,000:08.507W,664M,T,Bastaras,
131,42:19.278N,002:28.803E,560M,T,Beget,
132,42:22.212N,001:46.696E,1026M,T,Bellver de C,
133,42:06.384N,000:28.750E,727M,T,Benabarre,
134,42:36.306N,000:31.438E,1142M,T,Benasque,
135,42:36.200N,000:51.550W,660M,T,Berdún,
136,42:28.746N,000:35.116W,900M,T,Bernues,
137,42:43.692N,000:47.192E,1063M,T,Betlan,
138,42:41.844N,000:48.582E,1003M,T,Betren,
139,42:38.028N,000:13.108E,1071M,T,Bielsa,
140,42:37.680N,000:19.482W,855M,T,Biescas,
141,42:31.332N,000:50.065E,1255M,T,Boi,
142,42:26.550N,000:04.188E,592M,T,Boltaña,
143,42:25.032N,001:52.818E,1121M,T,Bolvir,
144,42:25.626N,000:40.058E,1250M,T,Bonansa,
145,42:20.802N,001:48.145E,1098M,T,Bor,
146,42:39.522N,000:35.289W,1005M,T,Borau,
147,42:08.124N,001:59.625E,854M,T,Borredà,
148,42:47.124N,000:41.545E,728M,T,Bossost,
149,42:36.288N,000:07.412W,903M,T,Broto,
150,42:16.692N,002:11.151E,1201M,T,Bruguera,
151,42:32.202N,000:02.896E,1110M,T,Buerba,
152,42:43.218N,001:00.251W,632M,T,Burgui,
153,42:17.340N,003:16.703E,33M,T,Cadaqués,
154,42:22.698N,001:28.115E,1055M,T,Calbinya,
155,42:23.820N,000:29.997W,647M,T,Caldearenas,
156,42:08.364N,001:23.422E,1080M,T,Cambrils,
157,42:13.332N,002:10.044E,737M,T,Campdevànol,
158,42:17.742N,002:08.401E,1304M,T,Campelles,
159,42:24.522N,000:23.640E,672M,T,Campo,
160,42:18.768N,002:21.900E,948M,T,Camprodon,
161,42:42.936N,000:31.538W,1046M,T,Canfranc,
162,42:04.626N,001:45.154E,1275M,T,Capolat,
163,42:28.146N,001:06.268E,1211M,T,Caregue,
164,42:41.946N,000:49.887E,1043M,T,Casarilh,
165,42:42.330N,000:47.092E,1168M,T,Casau,
166,42:31.398N,001:22.045W,432M,T,Caseda,
167,42:30.792N,000:29.585E,921M,T,Castejon de,
168,42:16.998N,002:00.994E,1369M,T,Castellar de,
169,42:07.368N,001:46.346E,1496M,T,Castellar de,
170,42:21.366N,001:26.604E,714M,T,Castellciuta,
171,42:06.114N,000:45.932E,1014M,T,Castellnou d,
172,42:12.264N,000:34.704E,845M,T,Castigaleu,
173,42:40.710N,001:02.651W,798M,T,Castillo Nue,
174,42:19.500N,001:36.322E,1281M,T,Cava,
175,42:09.102N,001:51.370E,762M,T,Cercs,
176,42:35.592N,000:32.301E,1521M,T,Cerler,
177,42:12.216N,000:41.387E,790M,T,Colls,
178,42:00.702N,001:06.661E,728M,T,Comiols,
179,42:20.022N,000:51.200E,1287M,T,Corroncui,
180,42:21.720N,001:52.237E,1214M,T,Das,
181,42:29.910N,000:49.189E,1368M,T,Ducro,
182,42:39.900N,001:18.250W,480M,TAL,E01 - Lumbie,LEUM   Frec. = 130.125 MHz. 180° / 360°. 600 m x 50 m. Asfalto & hierba.
183,42:29.400N,001:06.000W,610M,TL,E03 - Navard,Ligera pendiente hacia el sur (+20m). 170° / 350° – 110° / 290°. 800 m x 80 m. Campo de cultivo.
184,42:18.783N,000:43.883W,550M,TL,E04 - Riglos,Ligera pendiente hacia el E/SE. Arboles en los lindes del campo. 350º/170º. Campo cultivo.
185,42:34.183N,000:43.600W,680M,TAL,E05 - Santa-,LECI - Frec. = 123.500 MHz. Circuito sin motor al Norte. Pistas Auxiliar. (de asfalto) 650m. Prohibido cruzar pistas despues de aterrizar. 090° / 270°.
186,42:22.817N,000:41.133W,550M,TL,E06 - La Pen,Obstaculos en el borde norte en mitad del campo. 270º/090ºl.Campo de cultivo.Hay otro campo mas al este de acceso muy dificil para vehiculo.
187,42:16.583N,000:39.583W,660M,TL,E07 - Ayerbe,Ligera pendiente hacia el Este. 270º/090º.  Campo de cultivo.
188,42:34.300N,000:31.550W,860M,TL,E08 - Jaca,Pendiente positiva hacia el N. Arbol en el centro del campo. Cultivo cereal.
189,42:31.783N,000:21.367W,800M,TL,E09 - Sabina,Atención solo con viento fuerte del oeste aproximar por 330º linea electrica al Sureste y Sur. Posibilidad de ganado. Hierba.Otro alternativo 1,5km al norte granjas de tejado gris al Noreste del campo. Cultivo de centeno.
190,42:35.367N,000:07.483W,900M,TL,E10 - Broto,Ligera pendiente positiva hacia el N. Con poco viento aterrizar hacia el N. Atencion taludes de 1,5m en los extremos de ambas pistas. 170° / 350° . 300 m x 30 m. Grava / hierba.
191,42:28.217N,000:01.217W,670M,TL,E11 - Janova,Aterrizar hacia el NO aproximacion mas facil. 120° / 300°. 750 m x 50 m. Campo de cultivo.
192,41:59.650N,000:05.517E,430M,TL,E12 - Barbas,Frec. = 130.125 & 146.45 MHz. Hangares. 040° / 220° – 060° / 240°. 260 x 20 m. Grava.
193,42:26.133N,000:08.000E,555M,TL,E13 - Campin,Campo hierba. 015º/195º aproximación por el E.Arboles en las cabeceras preferiblemente hacia el Sur
194,42:20.933N,000:11.150E,500M,TAL,E14 - Coscoj,Hierba. 016° / 340°. Campo de ultraligeros. Frc. 123.500
195,42:14.450N,000:21.550E,510M,TL,E16 - Graus,Paneles solares hacia el SO. Campo al Este de la carretera. 360° / 180°. Campo de cultivo.
196,42:31.417N,000:28.867E,914M,TL,E17 - Castej,Frec. 130.125 MHz. Hangares. Atencion balizas separadas y sujetas a 20m ancho de pista. 160° / 340°. 500 m x 20 m. Hierba.
197,42:01.333N,000:28.967E,762M,TAL,E18 - Benaba,LENA - Frec. = 122.475 MHz. Pendiente positiva en pista 28. Hangares.Ver datos en la VAC. 100° / 280°. Asfalto.
198,42:18.850N,000:33.750E,770M,TL,E19 - Isaben,Arboles al norte y sur, alta tension al oeste. 60° / 240°. Campo de cultivo.
199,42:14.217N,000:43.050E,620M,TL,E20 - Aren,Campo al este de la carretera con pequeña casa. Atencion  lineas electricas ambos lados del valle. Cultivo cereal
200,42:25.300N,000:43.967E,850M,TL,E21 - Pont d,Atencion arboles altos en cabecera NW. Usar el lado E del prado. Lineas electricas. Solo apto primavera. Hierba muy alta en verano.
201,42:16.883N,000:44.550E,680M,TL,E23 - Sopeir,Campo situado a 3.5km al Sur de la presa. 500m x 50m. No utilizar campo ULM situado al sur. Cultivo cereal
202,42:08.000N,000:53.900E,430M,TL,E24 - Tremp,Campo en curva. Pueblo de Puigcercos y carretera al oeste. 170° / 350°. 450 m x 90 m. Hierba.
203,42:23.050N,001:07.117E,665M,TL,E25 - Sort,Aproximacion dificil. Aterrizaje hacia el N. Obstaculos en el Oeste. Posibilidad de ganado. 020° / 220° . Hierba.
204,42:36.933N,001:07.650E,940M,TL,E26 - Esterr,Aterrizar hacia el N con poco viento en el campo E. Aterrizar hacia S en el campo W. Atencion: lineas electricas.Campo del Oeste mas estrecho 400x70m - 180° / 360° Campo del Este 375x105m - 145° / 325° roca en el borde Oeste del campo E. Hierba.
205,42:20.300N,001:24.400E,800M,TAL,E27 - La Seu,LESU - Frec. = 122.200 MHz. Ver datos en la VAC. 030° / 210°. Asfalto
206,42:23.217N,001:51.783E,1090M,TAL,E28 - Alp,LECD - Frec. = 123.150 MHz. Trafico sin motor al Norte. 070° / 250°.
207,42:26.383N,001:07.900E,710M,TL,E29 - Rialp,¡Campo dificil!. Aterrizaje solamente hacia el sur. 350m x 50m 220º/40º. Hierba.
208,42:32.800N,001:18.900E,1041M,TL,E30 - Alins,Aproximacion dificil preferible por 230º. Arboles al sur. 050º / 230º. 320m x 70m. Hierba / Cultivos.
209,42:24.383N,000:28.683W,655M,TL,E31 - Latre,Tendido electrico y via tren al N. 070º / 250º. 350m x 120m. Otro alternativo posible al N de viia del tren pendiente positiva hacia el N 170º/350º. 400mx90m.  Hierba / Cultivos.
210,42:26.350N,000:24.800W,735M,TL,E32 - Barang,Tendido electrico y via del tren al N. Zanja en el borde E. 090º / 270º. 500m x 100m. Campo cultivo.
211,42:20.867N,001:46.933E,1098M,TL,E59 - Sta-Ma,A ser posible aterrizar hacia el Sur. 190º/010º 600mx50m. Hierba
212,42:09.060N,000:13.404E,465M,T,El Grado,
213,42:18.822N,001:22.934E,664M,T,El Pla de Sa,
214,42:22.320N,001:36.379E,883M,T,El Pont de B,
215,42:24.510N,000:44.508E,858M,T,El Pont de S,
216,42:30.252N,000:28.692E,902M,T,El Run,
217,42:25.008N,001:47.574E,1443M,T,Eller,
218,42:24.078N,001:06.235E,1189M,T,Enviny,
219,42:35.268N,000:29.401E,1098M,T,Eriste,
220,42:10.332N,000:49.082E,676M,T,Eroles,
221,42:05.310N,000:50.046E,1041M,T,Ertorm,
222,42:44.262N,000:43.144E,854M,T,Es Bordes,
223,42:23.118N,001:53.678E,1135M,T,Escadarcs,
224,42:36.948N,001:08.380E,979M,T,Escalarre,
225,42:29.880N,000:08.522E,603M,T,Escalona,
226,42:27.276N,001:06.547E,890M,T,Escas,
227,42:37.050N,001:03.443W,540M,T,Esco,
228,42:41.832N,000:49.446E,1028M,T,Escunhau,
229,42:51.234N,001:06.010W,720M,T,Esparza,
230,42:26.862N,000:35.248E,1425M,T,Espés Alto,
231,42:36.078N,000:17.209W,1301M,T,Espierre,
232,42:07.026N,001:48.297E,1265M,T,Espinalbet,
233,42:19.314N,002:04.145E,1173M,T,Espinosa,
234,42:34.548N,001:05.334E,1319M,T,Espot,
235,42:22.440N,001:31.442E,1067M,T,Estamariu,
236,42:35.250N,001:12.659E,1295M,T,Estaon,
237,42:37.734N,001:07.401E,971M,T,Esterri d' A,
238,42:35.544N,001:15.732E,1210M,T,Esterri de C,
239,42:53.256N,001:05.859W,740M,T,Ezcaroz,
240,42:44.094N,000:52.882W,1201M,T,Fago,
241,42:26.082N,000:13.540W,1071M,T,Fenillosa,
242,42:10.782N,001:47.626E,1622M,T,Figols Vell,
243,42:07.878N,000:59.583E,537M,T,Figuerola d',
244,42:29.736N,000:07.269W,771M,T,Fiscal,
245,42:19.950N,000:17.830E,663M,T,Formigales,
246,42:25.662N,000:15.069E,735M,T,Fosado Alto,
247,42:36.756N,000:08.488W,1134M,T,Fragen,
248,42:42.012N,000:50.850E,1125M,T,Garos,
249,42:06.192N,001:11.752E,1122M,T,Gavarra,
250,42:37.116N,000:17.801W,973M,T,Gavin,
251,42:24.606N,001:50.745E,1126M,T,Ger,
252,42:42.342N,000:53.425E,1247M,T,Gessa,
253,42:14.220N,001:39.619E,1433M,T,Gosol,
254,42:11.562N,000:20.334E,471M,T,Graus,
255,42:17.088N,001:50.886E,1115M,T,Greixer,
256,42:14.004N,001:52.746E,733M,T,Guardiola de,
257,42:35.064N,000:34.550W,873M,T,Guasillo,
258,42:15.000N,000:29.399E,727M,T,Güell,
259,42:23.904N,000:56.642E,1400M,T,Guiro,
260,42:44.370N,000:45.018W,848M,T,Hecho,
261,42:14.718N,001:02.506E,959M,T,Hortoneda,
262,42:15.240N,000:04.954E,757M,T,Hospitaled,
263,42:08.382N,000:08.018E,673M,T,Hoz de Barba,
264,42:51.696N,000:55.405W,815M,T,Isaba,
265,42:36.078N,000:24.256W,1110M,T,Isin,
266,42:41.802N,001:11.315W,617M,T,Iso,
267,42:07.182N,001:02.799E,669M,T,Isona,
268,42:22.680N,001:49.113E,1052M,T,Isovol,
269,42:39.426N,001:25.711W,712M,T,Izco,
270,42:34.326N,000:33.013W,824M,T,Jaca,
271,42:27.924N,000:00.162W,649M,T,Janovas,
272,42:41.676N,000:39.920W,948M,T,Jasa,
273,42:35.448N,001:12.528W,451M,T,Javerri,
274,42:35.250N,000:44.050W,690M,T,Javierregay,
275,42:05.592N,000:22.574E,778M,T,Juseu,
276,42:00.798N,000:49.537E,582M,T,L' Ametlla,
277,42:37.506N,000:45.931E,1615M,T,L' Hospital,
278,42:10.536N,001:35.463E,1005M,T,La Coma,
279,42:25.002N,002:52.393E,110M,T,La Jonquera,
280,42:20.682N,001:57.402E,1422M,T,La Molina,
281,42:09.960N,001:53.085E,880M,T,La Nou de Be,
282,42:19.074N,000:09.668E,579M,T,La Pardina,
283,42:19.500N,001:22.542E,818M,T,La Parroquia,
284,42:22.806N,000:57.887E,879M,T,La Plana de,
285,42:14.604N,001:58.483E,854M,T,La Pobla de,
286,42:14.862N,000:58.050E,539M,T,La Pobla de,
287,42:08.682N,000:17.244E,629M,T,La Puebla de,
288,42:15.624N,000:23.827E,677M,T,La Puebla de,
289,42:18.150N,000:32.474E,742M,T,La Puebla de,
290,42:19.476N,003:11.260E,49M,T,La Selva de,
291,42:21.402N,001:27.579E,699M,T,La Seu d' Ur,
292,42:17.550N,000:47.798E,1047M,T,La Torre de,
293,42:05.112N,001:40.308E,776M,T,La Vall d' O,
294,42:14.466N,002:26.305E,520M,T,La Vall de B,
295,42:27.120N,000:08.081E,588M,T,Labuerda,
296,42:12.042N,000:28.009E,603M,T,Laguarres,
297,42:28.248N,000:35.909E,1443M,T,Laspaules,
298,42:30.204N,000:09.221E,650M,T,Laspuña,
299,42:36.426N,001:24.414W,592M,T,Leache,
300,42:34.944N,000:26.998W,1031M,T,Leres,
301,42:48.600N,000:42.637E,644M,T,Les,
302,42:09.648N,001:17.215E,620M,T,Les Masies,
303,42:37.134N,001:16.532W,436M,T,Liedena,
304,42:37.290N,001:14.944E,1050M,T,Lladorre,
305,42:19.224N,002:20.674E,998M,T,Llanars,
306,42:29.730N,001:12.721E,816M,T,Llavorsi,
307,42:23.400N,001:41.268E,1478M,T,Lles,
308,42:27.384N,000:45.511E,1006M,T,Llesp,
309,42:27.060N,001:04.189E,1436M,T,Llessui,
310,42:08.874N,001:22.752E,1273M,T,Llinars,
311,42:06.774N,001:04.990E,789M,T,Llorda,
312,42:18.876N,000:37.494W,791M,T,Loarre,
313,42:28.668N,001:01.362W,667M,T,Lobera de On,
314,42:28.848N,000:56.150W,735M,T,Longás,
315,42:40.566N,000:54.503W,817M,T,Lorbes,
316,42:39.174N,001:18.435W,464M,T,Lumbier,
317,42:23.136N,002:45.220E,354M,T,Maçanet de,
318,42:11.712N,001:53.480E,1005M,T,Malanyeu,
319,42:24.522N,000:47.577E,1087M,T,Malpas,
320,42:34.374N,000:53.472W,618M,T,Martes,
321,42:32.802N,000:26.123W,855M,T,Martillue,
322,42:21.582N,001:41.737E,970M,T,Martinet,
323,42:16.326N,002:31.719E,443M,T,Mere,
324,42:58.050N,001:23.931W,759M,T,Mezkitz,
325,42:35.064N,000:57.322W,631M,T,Mianos,
326,42:38.136N,001:10.312W,248M,T,Monasterio d,
327,42:27.444N,000:13.276E,1116M,T,Monasterio d,
328,42:17.568N,000:06.610E,672M,T,Mondot,
329,42:06.612N,000:41.133E,629M,T,Mongay,
330,42:27.900N,000:41.739E,1211M,T,Montanuy,
331,42:09.006N,001:42.107E,1448M,T,Montcalb,
332,42:19.734N,001:00.268E,1063M,T,Montcortes,
333,42:20.502N,001:25.663E,687M,T,Montferrer,
334,42:20.190N,000:45.245W,533M,T,Murillo de G,
335,42:42.690N,001:12.475W,692M,T,Napal,
336,42:42.678N,001:17.308W,521M,T,Nardues Andu,
337,42:21.096N,001:44.564E,1151M,T,Nas,
338,42:11.610N,000:09.136E,622M,T,Naval,
339,42:30.762N,001:08.815W,495M,T,Navardún,
340,42:43.110N,001:06.995W,627M,T,Navascues,
341,42:54.348N,001:05.443W,766M,T,Ochagavia,
342,42:15.948N,002:16.670E,983M,T,Ogassa,
343,42:48.402N,001:23.914W,580M,T,Olaverri,
344,42:03.822N,001:18.769E,451M,T,Oliana,
345,42:23.604N,001:48.955E,1177M,T,Olopte,
346,42:16.434N,000:07.349E,679M,T,Olson,
347,42:58.464N,001:13.764W,773M,T,Orbaitzeta,
348,42:12.684N,001:19.731E,565M,T,Organya,
349,42:35.526N,000:18.633W,875M,T,Oros Bajo,
350,42:09.360N,002:02.053E,1088M,T,Palmerola,
351,42:43.422N,000:16.927W,1188M,T,Panticosa,
352,42:11.712N,002:14.727E,903M,T,Parroquia de,
353,42:27.948N,000:44.893W,742M,T,Paternoy,
354,42:12.930N,001:01.225E,880M,T,Pessonada,
355,42:41.718N,000:19.575W,1257M,T,Piedrafita d,
356,42:34.902N,000:20.230E,1152M,T,Plan,
357,42:25.590N,003:09.562E,1214M,T,Portbou,
358,42:21.864N,001:50.142E,1103M,T,Prats,
359,42:36.936N,001:10.981W,229M,T,Presa de Yes,
360,42:33.483N,000:47.217W,605M,T,Puente la Re,
361,42:25.878N,001:55.663E,1213M,T,Puigcerdà,
362,42:18.588N,001:02.169E,833M,T,Pujol,
363,42:03.474N,000:27.666E,864M,T,Purroy de la,
364,42:23.910N,001:55.296E,1113M,T,Queixans,
365,42:20.970N,002:09.801E,1253M,T,Queralbs,
366,42:14.826N,000:36.210W,571M,T,Quinzano,
367,42:32.586N,000:29.634E,1364M,T,Ramastue,
368,42:44.256N,001:26.423W,625M,T,Reta,
369,42:26.772N,001:08.050E,796M,T,Rialb de Nog,
370,42:33.792N,001:13.579E,926M,T,Ribera de Ca,
371,42:18.384N,002:10.146E,934M,T,Ribes de Fre,
372,42:20.934N,000:43.566W,660M,T,Riglos,
373,42:26.574N,001:56.049E,1222M,T,Rigolisa,
374,42:12.048N,002:11.437E,707M,T,Ripoll,
375,42:16.944N,000:04.687W,750M,T,Rodellar,
376,42:26.826N,001:16.515E,1600M,T,Romadriu,
377,42:48.450N,000:57.353W,706M,T,Roncal,
378,42:27.444N,001:10.783E,926M,T,Roni,
379,42:35.322N,001:04.532W,552M,T,Ruesta,
380,42:31.182N,000:21.904W,810M,T,Sabiñánigo,
381,42:35.148N,001:23.872W,493M,T,Sada,
382,42:42.414N,000:54.139E,1261M,T,Salardu,
383,42:12.696N,000:55.947E,581M,T,Salas de Pal,
384,42:13.734N,001:44.136E,1238M,T,Saldes,
385,42:18.132N,000:16.526E,793M,T,Salinas de T,
386,42:46.320N,000:20.087W,1317M,T,Sallent de G,
387,42:25.782N,000:17.244E,691M,T,Samper,
388,42:34.602N,001:17.041W,405M,T,Sangüesa/Za,
389,42:11.286N,000:49.937E,810M,T,Sant Adria d,
390,42:11.232N,002:01.436E,1085M,T,Sant Jaume d,
391,42:14.004N,002:17.134E,772M,T,Sant Joan de,
392,42:13.386N,001:53.467E,980M,T,Sant Julià,
393,42:08.208N,001:35.459E,932M,T,Sant Lloren�,
394,42:15.696N,002:21.955E,862M,T,Sant Pau de,
395,42:04.536N,002:17.760E,625M,T,Sant Pere de,
396,42:12.768N,002:25.463E,416M,T,Sant Pere Es,
397,42:08.958N,002:24.517E,573M,T,Sant Privat,
398,42:08.394N,001:02.504E,680M,T,Sant Roma d',
399,42:14.802N,002:24.086E,588M,T,Sant Salvado,
400,42:33.683N,000:42.800W,645M,T,Santa Cilia,
401,42:42.420N,000:47.364W,773M,T,Santa Lucia,
402,42:07.620N,002:15.485E,881M,T,Santa Maria,
403,42:21.030N,000:42.949E,1049M,T,Santorens,
404,42:30.426N,000:20.123W,840M,T,Sardas,
405,42:18.930N,000:00.703E,929M,T,Sarsa de Sur,
406,42:18.648N,000:40.153W,754M,T,Sarsamarcuel,
407,42:34.686N,000:06.816W,867M,T,Sarvise,
408,42:28.824N,000:25.793E,872M,T,Seira,
409,42:32.952N,000:20.637W,814M,T,Senegüés,
410,42:33.102N,000:28.363E,999M,T,Sesue,
411,42:39.186N,000:38.900W,1074M,T,Sinues,
412,42:14.892N,001:28.331E,1174M,T,Sisquer,
413,42:39.096N,001:04.809E,1277M,T,Sorpe,
414,42:24.612N,001:07.725E,700M,T,Sort,
415,42:29.832N,001:12.912W,632M,T,Sos del Rey,
416,42:40.146N,001:20.713W,517M,T,Tabar,
417,42:11.100N,000:53.954E,552M,T,Talarn,
418,42:24.246N,001:46.003E,1578M,T,Talltendre,
419,42:04.728N,001:42.912E,1266M,T,Taravil,
420,42:36.894N,001:06.978W,580M,T,Tiermas,
421,42:36.533N,000:39.750W,810M,T,Tiesas Bajas,
422,42:06.930N,000:33.839E,694M,T,Tolva,
423,42:27.546N,000:11.207E,886M,T,Torrelisa,
424,42:22.530N,000:03.410W,1119M,T,Torruellola,
425,42:19.248N,002:00.849E,1443M,T,Toses,
426,42:42.852N,000:18.948W,1240M,T,Tramacastill,
427,42:10.116N,000:53.694E,477M,T,Tremp,
428,42:38.028N,001:08.962E,1237M,T,Unarre,
