60,53:30.017N,013:18.167E,52M,T,070Burg Star,
61,50:20.500N,016:31.250E,873M,T,071Bystrzyck,
62,51:54.117N,011:46.633E,54M,T,072Calbe,
63,51:19.133N,013:12.950E,112M,T,073Canitz-No,
64,51:40.200N,014:09.733E,82M,T,074Casel,
65,52:52.883N,014:12.417E,9M,T,075Cedynia,
66,52:41.550N,010:00.983E,45M,T,076Celle Hus,
67,50:48.000N,014:24.500E,500M,T,077Ceska Kam,
68,50:39.750N,014:59.833E,340M,T,078Cesky Dub,
69,50:04.467N,012:22.000E,483M,T,079Cheb,
70,50:51.133N,012:51.533E,350M,T,080Chemnitz,
71,52:59.350N,016:54.467E,67M,T,081Chodziez,
72,52:57.768N,014:25.882E,58M,T,082Chojna,
73,51:15.550N,015:49.950E,190M,T,083Chojnow,
74,51:07.883N,012:48.433E,202M,T,084Colditz,
75,51:43.017N,014:20.750E,86M,T,085Cottbus,
76,50:49.083N,012:23.383E,235M,T,086Crimmitsc,
77,51:43.417N,013:47.417E,150M,T,087Crinitz,
78,52:23.317N,011:39.050E,64M,T,088Croechern,
79,49:57.167N,012:29.183E,865M,T,089Cuprina K,
80,52:12.500N,014:47.500E,59M,T,090Cybinka,
81,53:04.933N,016:07.233E,78M,T,091Czlopa,
82,52:47.833N,010:54.583E,50M,T,092Daehre,
83,51:52.167N,013:25.483E,84M,T,093Dahme,
84,53:05.250N,011:05.000E,17M,T,094Dannenber,
85,53:14.117N,010:53.533E,13M,T,095Darchau,
86,52:44.600N,014:43.267E,54M,T,096Debno Lub,
87,50:46.417N,014:12.500E,127M,T,097Decin,
88,53:21.250N,013:47.200E,50M,T,098Dedelow,
89,53:54.383N,013:02.300E,5M,T,099Demmin,
90,51:45.033N,012:13.617E,76M,T,100Dessau,
91,51:37.217N,013:33.850E,99M,T,101Doberlug,
92,52:11.607N,015:07.434E,90M,T,102Dobrosulo,
93,51:07.550N,013:05.783E,177M,T,103Doebeln,
94,51:38.183N,012:52.750E,90M,T,104Dommitzsc,
95,51:00.533N,011:40.633E,130M,T,105Dornburg,
96,51:02.417N,011:56.483E,293M,T,106Droyssig,
97,51:30.433N,010:15.100E,85M,T,107Duderstad,
98,51:34.850N,012:46.067E,129M,T,108Duebener,
99,51:07.300N,011:33.533E,264M,T,109Eckartsbe,
100,53:11.550N,010:04.900E,100M,T,110Egestorf,
101,52:34.117N,010:47.117E,77M,T,111Ehra,
102,50:58.800N,014:39.850E,370M,T,112Eibau,
103,50:31.350N,012:36.017E,570M,T,113Eibenstoc,
104,51:12.583N,010:19.350E,462M,T,114Eigenried,
105,50:55.867N,010:13.933E,308M,T,115Eisenach,
106,52:13.217N,011:42.217E,38M,T,116Elbbrueck,
107,53:14.000N,011:24.850E,23M,T,117Eldena,
108,51:49.567N,012:49.467E,65M,T,118Elster,
109,51:28.083N,014:13.383E,116M,T,119Elsterhei,
110,51:27.183N,013:30.833E,90M,T,120Elsterwer,
111,50:47.967N,013:13.483E,431M,T,121Eppendorf,
112,50:52.200N,013:19.933E,487M,T,122Erbisdorf,
113,52:44.367N,010:13.700E,90M,T,123Eschede,
114,51:35.033N,013:14.850E,86M,T,124Falkenber,
115,53:19.817N,013:25.883E,75M,T,125Feldberg,
116,50:25.717N,012:57.250E,1214M,T,126Fichtelbe,
117,52:07.947N,012:45.120E,74M,T,127Flaeming,
118,49:43.983N,012:20.983E,639M,T,128Flossenbu,
119,51:42.733N,014:36.500E,84M,T,129Forst,
120,52:18.867N,014:33.083E,32M,T,130Frankfurt,
121,51:23.750N,013:45.967E,105M,T,131Frauendor,
122,50:48.233N,013:32.350E,630M,T,132Frauenste,
123,51:57.350N,013:46.033E,54M,T,133Freiwalde,
124,52:06.283N,014:15.783E,60M,T,134Friedland,
125,52:44.217N,012:34.483E,40M,T,135Friesack,
126,52:08.267N,014:32.467E,150M,T,136Fuenfeich,
127,53:11.367N,013:09.833E,40M,T,137Fuerstenb,
128,50:34.950N,009:42.450E,340M,T,138Fulda,
129,53:42.250N,011:07.283E,38M,T,139Gadebusch,
130,53:11.633N,014:31.983E,45M,T,140Gajki,
131,52:32.533N,011:24.817E,47M,T,141Gardelege,
132,53:12.300N,011:38.600E,63M,T,142Garlin,
133,51:38.233N,015:53.383E,89M,T,143Gaworzyce,
134,52:53.500N,016:41.450E,84M,T,144Gebice,
135,52:24.200N,012:09.383E,50M,T,145Genthin,
136,50:48.683N,012:12.950E,364M,T,146Gera,
137,51:37.717N,011:37.433E,163M,T,147Gerbstedt,
138,51:43.583N,011:08.550E,222M,T,148Gernrode,
139,50:37.350N,012:52.217E,745M,T,149Geyer,
140,51:40.100N,016:05.567E,72M,T,150Glogow,
141,50:19.450N,017:23.583E,301M,T,151Glucholaz,
142,51:10.700N,014:19.100E,200M,T,152Goeda,
143,51:11.883N,014:57.783E,255M,T,153Goerlitz,
144,52:10.333N,012:22.333E,150M,T,154Goerzke,
145,53:35.184N,012:05.118E,46M,T,155Goldberg,
146,51:39.617N,016:32.367E,95M,T,156Gora,
147,53:01.632N,011:21.000E,24M,T,157Gorleben,
148,52:43.533N,015:14.250E,40M,T,158Gorzow Wi,
149,51:52.633N,017:00.700E,93M,T,159Gostyn,
150,52:00.917N,014:10.233E,62M,T,160Goyatz,
151,51:26.168N,015:05.899E,148M,T,161Gozdnica,
152,51:53.668N,015:16.568E,100M,T,162Grabowiec,
153,50:31.583N,011:18.183E,446M,T,163Graefenth,
154,50:39.283N,012:12.000E,258M,T,164Greiz,
155,51:13.783N,010:56.450E,161M,T,165Greussen,
156,51:46.917N,016:01.167E,95M,T,166Grochowic,
157,51:10.600N,015:45.583E,378M,T,167Grodziec,
158,52:02.317N,014:02.533E,50M,T,168Gross Leu,
159,51:59.300N,013:28.950E,150M,T,169Gross Zie,
160,50:34.833N,011:00.100E,656M,T,170Grossbrei,
161,52:03.983N,014:25.967E,110M,T,171Grossmuck,
162,51:02.033N,015:25.733E,322M,T,172Gryfow Sl,
163,51:57.533N,014:42.383E,44M,T,173Guben,
164,51:47.567N,011:36.450E,75M,T,174Guesten,
165,53:47.591N,012:10.514E,12M,T,175Guestrow,
166,52:33.883N,014:24.200E,80M,T,176Gusow,
167,53:24.800N,011:12.967E,20M,T,177Hagenow,
168,50:59.183N,013:05.983E,339M,T,178Hainichen,
169,51:53.733N,011:03.083E,117M,T,179Halbersta,
170,52:51.233N,016:32.933E,80M,T,180Hamrzysko,
171,50:46.517N,015:25.633E,698M,T,181Harrachov,
172,52:49.650N,012:04.617E,25M,T,182Havelberg,
173,51:40.500N,013:06.800E,94M,T,183Heide Sie,
174,51:32.733N,011:28.950E,256M,T,184Helbra,
175,52:14.583N,011:00.567E,160M,T,185Helmstedt,
176,51:51.600N,013:17.817E,87M,T,186Herbersdo,
177,52:53.997N,016:06.363E,40M,T,187Herburtow,
178,51:19.600N,014:24.467E,134M,T,188Hermsdorf,
179,50:52.817N,011:50.800E,348M,T,189Hermsdorf,
180,53:11.833N,013:36.533E,95M,T,190Herzfelde,
181,51:08.933N,014:34.250E,290M,T,191Hochkirch,
182,53:08.024N,009:47.808E,74M,T,192Hoepen,
183,50:47.917N,012:42.433E,345M,T,193Hohenstei,
184,50:36.267N,011:28.533E,237M,T,194Hohenwart,
185,52:39.833N,011:35.867E,51M,T,195Hohenwuls,
186,50:46.033N,011:37.717E,340M,T,196Hummelhai,
187,51:53.117N,009:20.767E,173M,T,197Hummersen,
188,52:14.967N,011:24.017E,40M,T,198Hundisbur,
189,51:34.717N,010:47.400E,255M,T,199Ilfeld,
190,51:31.500N,015:12.933E,125M,T,200Ilowa Skr,
191,53:14.383N,017:26.967E,112M,T,201Izabela,
192,50:43.983N,014:59.100E,981M,T,202Jaeschken,
193,51:54.467N,015:02.133E,86M,T,203Janiszowi,
194,50:36.617N,013:33.500E,505M,T,204Janov Hra,
195,50:43.483N,016:20.900E,468M,T,205Jedlina,
196,50:51.383N,014:33.450E,774M,T,206Jedlova T,
197,51:53.917N,017:57.250E,89M,T,207Jenkow,
198,50:03.583N,013:28.317E,576M,T,208Jesenice,
199,50:13.760N,017:12.275E,438M,T,209Jesenik,
200,51:46.967N,012:57.267E,72M,T,210Jessen,
201,52:57.200N,013:48.433E,72M,T,211Joachimst,
202,50:30.833N,013:05.350E,786M,T,212Joehstadt,
203,51:59.417N,013:03.283E,124M,T,213Jueterbog,
204,51:39.022N,017:10.167E,120M,T,214Jutrosin,
205,50:22.517N,013:16.650E,298M,T,215KadanBf,
206,52:28.516N,016:00.612E,85M,T,216Kaliska,
207,53:16.450N,015:52.750E,96M,T,217Kalisz Po,
208,50:46.967N,016:02.783E,509M,T,218Kamienna,
209,53:13.950N,012:12.333E,10M,T,219Kammermar,
210,51:57.417N,016:09.667E,66M,T,220Kaszczor,
211,52:32.017N,012:34.700E,18M,T,221Kieck,
212,49:42.145N,012:59.204E,450M,T,222Klatruby,
213,51:44.017N,013:36.633E,102M,T,223Kleinkrau,
214,50:21.650N,012:27.667E,573M,T,224Klingenth,
215,51:16.283N,014:35.483E,142M,T,225Klix-Olba,
216,50:26.333N,016:39.300E,310M,T,226Klodzko,
217,52:37.917N,011:09.583E,77M,T,227Kloetze,
218,52:47.383N,013:29.000E,35M,T,228Klosterfe,
219,51:20.767N,012:54.883E,152M,T,229Knatewitz,
220,50:19.417N,011:29.133E,447M,T,230Koedeltal,
221,52:18.683N,010:48.833E,98M,T,231Koenigslu,
222,51:40.983N,011:46.333E,80M,T,232Koennern,
223,51:57.750N,012:27.967E,120M,T,233Koeselitz,
224,51:45.083N,011:59.333E,80M,T,234Koethen,
225,52:36.933N,015:06.767E,30M,T,235Kolczyn,
226,51:57.767N,015:57.417E,76M,T,236Kolsko,
227,50:05.750N,011:47.517E,621M,T,237Kornbach,
228,53:18.850N,017:56.067E,59M,T,238Koronowo,
229,52:35.500N,014:38.800E,82M,T,239Kostrzyn,
230,50:54.383N,014:30.717E,456M,T,240Krasna Li,
231,51:20.883N,014:41.000E,142M,T,241Kreba,
232,52:45.733N,013:01.717E,38M,T,242Kremmen,
233,52:42.267N,013:12.083E,24M,T,243Kreuz-Ora,
234,50:29.083N,013:18.017E,90M,T,244Krimov,
235,51:17.200N,016:09.517E,133M,T,245Krochlice,
236,50:14.683N,011:19.683E,408M,T,246Kronach,
237,52:03.050N,015:06.033E,281M,T,247Krosno,
238,51:41.883N,017:25.817E,129M,T,248Krotoszyn,
239,49:55.533N,013:03.300E,586M,T,249Krsy,
240,51:18.500N,015:43.500E,210M,T,250Krzywa,
241,53:40.950N,012:22.183E,49M,T,251Kuchelmis,
242,52:33.959N,011:01.177E,65M,T,252Kunrau,
243,51:24.817N,011:06.450E,436M,T,253Kyffhaeus,
244,52:58.183N,012:26.933E,38M,T,254Kyritz,
245,52:37.733N,010:15.633E,52M,T,255Lachendor,
246,51:28.467N,013:44.583E,96M,T,256Lauchhamm,
247,50:28.283N,011:09.617E,770M,T,257Lauscha,
248,51:27.983N,014:06.450E,121M,T,258Lauta,
249,52:03.750N,011:56.983E,106M,T,259Leitz,
250,51:01.450N,015:15.850E,235M,T,260Lesna,
251,51:59.917N,015:18.867E,80M,T,261Lesniow,
252,51:50.350N,016:36.567E,95M,T,262Leszno,
253,50:08.950N,011:05.117E,288M,T,263Lichtenfe,
254,51:59.317N,014:17.900E,49M,T,264Lieberose,
255,52:02.383N,012:06.900E,77M,T,265Lindau,
256,52:43.514N,015:31.957E,45M,T,266Lipki Wie,
257,50:26.683N,011:48.167E,522M,T,267Lobenstei,
258,51:05.967N,014:40.317E,248M,T,268Loebau,
259,51:38.033N,011:51.383E,140M,T,269Loebejuen,
260,52:53.950N,013:09.167E,54M,T,270Loewenber,
261,52:20.083N,015:17.567E,130M,T,271Logow,
262,51:11.817N,013:18.533E,173M,T,272Lommatzsc,
263,50:31.938N,015:22.381E,463M,T,273Lomnice n,
264,51:07.333N,015:17.517E,280M,T,274Luban,
265,52:43.101N,015:47.407E,60M,T,275Lubiatow,
266,52:30.950N,015:15.000E,35M,T,276Lubniewic,
267,51:46.968N,014:57.714E,84M,T,277Lubsko,
268,51:52.060N,013:46.992E,63M,T,278Luckau Al,
269,50:40.817N,016:29.167E,910M,T,279Ludwikowi,
270,51:56.517N,013:53.833E,55M,T,280Luebben,
271,51:51.100N,013:54.567E,58M,T,281Luebbenau,
272,53:18.043N,011:04.960E,25M,T,282Luebtheen,
273,53:12.250N,010:24.317E,30M,T,283Lueneburg,
274,52:50.083N,010:20.567E,130M,T,284Luessberg,
275,52:08.267N,012:35.033E,100M,T,285Luesse-Be,
276,51:54.000N,015:37.400E,91M,T,286Lugowo,
277,51:06.667N,015:35.150E,221M,T,287Lwowek Sl,
278,51:45.890N,014:43.950E,74M,T,288Marianka,
279,50:39.150N,013:09.433E,614M,T,289Marienber,
280,50:00.500N,012:05.333E,293M,T,290Marktredw,
281,52:47.539N,016:06.567E,45M,T,291Marylin,
282,50:32.683N,012:02.217E,511M,T,292Mehltheue,
283,52:23.130N,010:32.100E,75M,T,293Meine,
284,51:20.117N,010:32.000E,429M,T,294Menteroda,
285,52:36.283N,015:53.183E,54M,T,295Miedzycho,
286,52:26.883N,015:35.167E,68M,T,296Miedzyrze,
287,53:04.767N,014:54.000E,64M,T,297Mielecin,
288,50:40.017N,016:11.150E,495M,T,298Mieroszow,
289,52:47.283N,014:28.900E,46M,T,299Mieszkowi,
290,51:56.933N,015:46.467E,66M,T,300Milsko,
291,50:39.417N,014:42.767E,301M,T,301Mimon,
292,53:16.217N,012:49.250E,68M,T,302Mirow,
293,51:14.183N,013:03.017E,149M,T,303Muegeln,
294,51:26.317N,013:11.500E,87M,T,304Muehlberg,
295,51:12.533N,010:28.383E,200M,T,305Muehlhaus,
296,52:14.850N,014:25.067E,47M,T,306Muellrose,
297,51:14.617N,012:51.433E,219M,T,307Mutzschen,
298,52:55.217N,014:51.917E,50M,T,308Mysliborz,
299,52:34.133N,011:40.333E,53M,T,309Nahrstedt,
300,52:36.383N,012:52.567E,39M,T,310Nauen,
301,51:05.383N,011:57.333E,253M,T,311Naumburg,
302,51:14.433N,011:33.950E,238M,T,312Nebra,
303,52:04.539N,012:14.215E,70M,T,313Nedlitz,
304,53:10.650N,011:17.650E,20M,T,314Neu Kalis,
305,51:05.450N,014:19.300E,340M,T,315Neukirch,
306,52:57.533N,012:50.117E,40M,T,316Neuruppin,
307,51:01.550N,014:12.900E,329M,T,317Neustadt,
308,52:51.150N,012:27.050E,37M,T,318Neustadt,
309,53:22.950N,011:35.267E,38M,T,319Neustadt,
310,53:21.517N,013:04.500E,83M,T,320Neustreli,
311,52:50.950N,013:56.467E,38M,T,321Niederfin,
312,52:04.267N,012:41.400E,77M,T,322Niemegk,
313,51:17.917N,014:49.933E,157M,T,323Niesky,
314,51:05.017N,013:16.583E,250M,T,324Nossen,
315,50:55.600N,015:13.783E,470M,T,325Nova Mest,
316,50:34.650N,016:29.800E,431M,T,326Nova Ruda,
317,51:48.383N,015:14.383E,86M,T,327Novogrod,
318,50:28.783N,017:20.550E,195M,T,328Nysa,
319,50:24.800N,012:09.533E,390M,T,329Oelsnitz,
320,50:49.683N,010:43.233E,380M,T,330Ohrdruf,
321,50:39.750N,017:55.533E,157M,T,331Opole,
322,51:03.233N,014:30.417E,336M,T,332Oppach,
323,51:48.000N,012:23.367E,65M,T,333Oranienba,
324,51:18.699N,013:06.346E,152M,T,334Oschatz B,
325,52:27.233N,014:52.133E,90M,T,335Osno Lubu,
326,52:47.300N,011:45.617E,40M,T,336Osterburg,
327,51:58.083N,010:43.367E,115M,T,337Osterwiec,
328,51:25.583N,017:55.783E,199M,T,338Ostrzeszo,
329,53:27.835N,013:57.844E,11M,T,339Pasewalk,
330,53:08.533N,014:06.800E,15M,T,340Passow,
331,51:51.200N,014:24.417E,61M,T,341Peitz,
332,53:04.250N,011:50.900E,60M,T,342Perleberg,
333,53:07.800N,013:52.767E,80M,T,343Pfingstbe,
334,53:07.240N,016:43.079E,82M,T,344Pila Spit,
335,51:58.767N,014:32.217E,88M,T,345Pinnow NL,
336,51:10.250N,017:57.383E,197M,T,346Piotrowka,
337,53:27.667N,012:15.667E,60M,T,347Plau am S,
338,50:13.500N,013:24.333E,330M,T,348Podborany,
339,52:56.200N,015:52.500E,57M,T,349Podlesiec,
340,50:23.867N,016:30.883E,389M,T,350Polanica,
341,51:37.343N,012:24.298E,89M,T,351Pouch,
342,51:50.767N,014:36.350E,65M,T,352Pozna,
343,53:13.817N,013:59.267E,70M,T,353Prenzlau,
344,51:39.833N,014:37.117E,102M,T,354Preschen,
345,51:42.950N,012:48.517E,80M,T,355Pretzsch,
346,51:15.100N,013:30.467E,145M,T,356Priestewi,
347,51:31.333N,015:47.833E,130M,T,357Przenkow,
348,51:48.039N,015:46.133E,70M,T,358Przyborow,
349,52:34.633N,015:41.517E,85M,T,359Przytoczn,
350,52:29.322N,015:46.460E,78M,T,360Pszczew,
351,51:23.217N,011:36.217E,176M,T,361Querfurt,
352,50:27.367N,012:44.450E,854M,T,362Rabenberg,
353,52:02.100N,012:34.767E,180M,T,363Rabenstei,
354,52:10.817N,015:29.383E,75M,T,364Radosz,
355,52:24.533N,011:07.483E,58M,T,365Raetzling,
356,52:06.683N,014:43.783E,48M,T,366Rapice,
357,51:44.383N,010:53.583E,358M,T,367Rappbodet,
358,51:10.550N,011:25.150E,201M,T,368Rastenber,
359,52:36.198N,012:22.002E,33M,T,369Rathenow,
360,51:35.517N,016:46.467E,88M,T,370Rawicz,
361,52:06.600N,012:22.200E,146M,T,371Reetz,
362,50:15.367N,012:02.250E,396M,T,372Rehau,
363,51:08.500N,014:48.200E,240M,T,373Reichenba,
364,52:41.350N,010:28.550E,88M,T,374Repke,
365,52:47.102N,009:22.723E,29M,T,375Rethem Al,
366,53:06.133N,012:53.317E,60M,T,376Rheinsber,
367,52:45.069N,012:20.520E,42M,T,377Rhinow,
368,51:14.250N,012:03.567E,131M,T,378Rippach,
369,51:02.883N,012:47.817E,168M,T,379Rochlitz,
370,53:22.067N,012:28.033E,79M,T,380Roebel,
371,51:42.733N,014:27.767E,89M,T,381Roggosen,
372,50:09.930N,016:27.850E,580M,T,382Rokytnice,
373,50:38.805N,015:24.967E,553M,T,383Roprachti,
374,51:52.850N,012:14.450E,55M,T,384Rosslau,
375,51:19.979N,014:57.920E,163M,T,385Rothenbur,
376,52:48.753N,016:50.170E,73M,T,386Ryczywol,
377,52:20.845N,014:50.009E,71M,T,387Rzepin,
378,51:41.583N,012:10.133E,81M,T,388Salzfurtk,
379,52:05.317N,010:10.867E,132M,T,389Salzgitte,
380,52:50.650N,011:09.633E,120M,T,390Salzwedel,
381,53:10.150N,009:29.000E,30M,T,391Scheessel,
382,51:40.917N,012:32.267E,150M,T,392Schkoena,
383,50:34.667N,011:48.917E,250M,T,393Schleiz,
384,50:31.000N,010:45.333E,429M,T,394Schleusin,
385,50:43.217N,010:26.383E,287M,T,395Schmalkal,
386,50:44.367N,015:43.733E,1391M,T,396Schneekop,
387,51:48.950N,013:26.700E,101M,T,397Schoena K,
388,52:08.781N,010:46.633E,113M,T,398Schoeppen,
389,52:40.583N,009:41.550E,31M,T,399Schwarmst,
390,51:31.333N,014:19.788E,123M,T,400Schwarze,
391,53:04.650N,014:15.483E,13M,T,401Schwedt,
392,53:35.543N,011:30.399E,43M,T,402Schwerin,
393,50:35.667N,014:03.817E,149M,T,403Sebuzin,
394,52:05.983N,011:17.283E,128M,T,404Seehausen,
395,52:53.317N,011:43.833E,19M,T,405Seehausen,
396,51:53.100N,010:07.783E,130M,T,406Seesen,
397,52:12.867N,013:52.350E,38M,T,407Selchow,
398,50:42.783N,013:25.217E,670M,T,408Sayda,
399,51:43.583N,016:25.533E,92M,T,409Siciny,
400,53:23.233N,011:56.300E,51M,T,410Siggelkow,
401,51:26.700N,012:58.217E,127M,T,411Sitzenrod,
402,52:35.333N,015:25.567E,43M,T,412Skwierzyn,
403,50:51.817N,016:42.617E,717M,T,413Sleza Tv,
404,52:33.883N,014:50.000E,32M,T,414Slonsk,
405,51:09.867N,011:06.733E,138M,T,415Soemmerda,
406,51:23.400N,010:49.667E,191M,T,416Sondersha,
407,50:21.317N,011:10.100E,236M,T,417Sonneberg,
408,51:32.017N,013:55.583E,120M,T,418Speedway,
409,51:34.500N,014:23.833E,130M,T,419Spremberg,
410,51:51.317N,014:50.017E,62M,T,420Stale,
411,52:20.200N,015:27.200E,95M,T,421Staropole,
412,52:20.948N,015:40.131E,80M,T,422Stary Dwo,
413,51:32.017N,013:39.883E,108M,T,423Staupitz,
414,53:41.934N,012:54.498E,40M,T,424Stavenhag,
415,52:35.683N,011:51.300E,32M,T,425Stendal,
416,53:42.648N,011:49.086E,18M,T,426Sternberg,
417,53:03.917N,010:47.500E,72M,T,427Stoetze,
418,50:42.250N,012:45.183E,473M,T,428Stollberg,
419,53:32.667N,013:42.333E,82M,T,429Strasburg,
420,51:21.983N,013:34.467E,133M,T,430Strauch,
421,52:03.917N,014:39.183E,96M,T,431Streichwi,
422,52:52.633N,015:31.767E,75M,T,432Strzelce,
423,50:38.517N,010:41.367E,533M,T,433Suhl,
424,52:26.133N,015:06.433E,115M,T,434Sulecin,
425,50:00.603N,016:56.915E,403M,T,435Sumperk-B,
426,52:06.017N,015:19.083E,49M,T,436Sycowice,
427,53:01.617N,017:07.483E,68M,T,437Szamocin,
428,51:33.933N,015:32.312E,130M,T,438Szprotawa,
429,49:48.150N,012:38.333E,535M,T,439Tachov Na,
430,50:47.900N,010:37.033E,433M,T,440Tambach,
431,52:26.183N,011:48.650E,36M,T,441Tangerhue,
432,52:32.767N,011:58.267E,41M,T,442Tangermue,
433,53:16.350N,014:21.250E,9M,T,443Tantow,
434,51:21.967N,016:29.067E,94M,T,444Tarchalic,
435,52:33.467N,013:15.983E,34M,T,445Tegel,
436,50:43.617N,013:57.900E,650M,T,446Telnice,
437,53:01.917N,013:32.550E,62M,T,447Templin,
438,50:23.883N,011:22.883E,618M,T,448Teuschnit,
439,51:25.833N,012:51.067E,142M,T,449Thammenha,
440,52:14.017N,012:03.750E,60M,T,450Theessen,
441,49:52.943N,012:20.490E,648M,T,451Tirschenr,
442,51:33.483N,013:00.667E,83M,T,452Torgau,
443,52:18.783N,015:03.483E,130M,T,453Torzym,
444,52:31.900N,014:13.033E,58M,T,454Trebnitz,
445,52:05.917N,012:50.633E,75M,T,455Treuenbri,
446,50:33.938N,015:54.618E,418M,T,456Trutnov,
447,52:57.983N,014:36.600E,83M,T,457Trzcinsko,
448,52:47.933N,015:47.717E,48M,T,458Trzebicz,
449,51:34.417N,014:38.217E,122M,T,459Tschernit,
450,51:40.317N,014:50.183E,115M,T,460Tuplice,
451,51:17.117N,017:50.583E,180M,T,461Turkowy,
452,51:51.200N,013:36.417E,79M,T,462Uckro,
453,52:58.000N,010:35.183E,43M,T,463Uelzen,
454,50:35.000N,014:21.000E,286M,T,464Ustek,
455,52:56.033N,009:16.900E,34M,T,465Verden_A2,
456,51:46.567N,014:06.400E,56M,T,466Vetschau,
457,53:14.833N,012:40.533E,67M,T,467Vogelberg,
458,51:24.333N,014:51.717E,146M,T,468Walddorf,
459,51:46.723N,013:37.155E,115M,T,469Walddrehn,
460,52:51.693N,009:35.465E,40M,T,470Walsrode,
461,50:54.050N,010:33.833E,324M,T,471Waltersha,
462,53:31.267N,012:40.867E,66M,T,472Waren,
463,52:40.317N,012:22.800E,28M,T,473Wassersup,
464,51:17.383N,015:13.467E,190M,T,474Wegliniec,
465,52:11.367N,015:20.483E,100M,T,475Wegrzynic,
466,50:46.033N,012:03.450E,452M,T,476Weida,
467,49:41.062N,012:07.664E,256M,T,477Weiden We,
468,50:59.433N,011:19.433E,231M,T,478Weimar,
469,50:05.117N,011:14.417E,314M,T,479Weismain,
470,51:12.367N,014:39.850E,210M,T,480Weissenbe,
471,51:10.733N,012:00.250E,180M,T,481Weissenfe,
472,51:30.333N,014:38.283E,130M,T,482Weisswass,
473,51:34.616N,014:10.376E,120M,T,483Welzow,
474,52:54.317N,013:39.150E,44M,T,484Werbellin,
475,51:55.971N,013:11.659E,101M,T,485Werbig,
476,51:49.783N,010:47.700E,254M,T,486Wernigero,
477,50:43.333N,010:21.083E,464M,T,487Wernshaus,
478,52:35.550N,010:29.533E,70M,T,488Wesendorf,
