name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Apeldoorn Oost",205ASP,NL,5213.210N,00600.950E,8.0m,1,,,,"Oost, Kruising A50/spoorweg"
"Arendonk",005ARE,BE,5117.720N,00505.680E,23.0m,1,,,,"Afrit E34"
"Arnbruck",4EDNB,DE,4907.210N,01259.100E,523.0m,5,160,597.4m,"118.555","EDNB, Aero"
"Arnhem",206ARN,NL,5201.570N,00549.360E,35.0m,1,,,,"Noord-west, Knooppunt A50/A12"
"Arnsberg Menden",4EDLA,DE,5129.030N,00753.980E,242.0m,5,50,917.4m,"121.210","EDLA, Aero"
"Arnsberg Ruhrwiesen",408ARN,DE,5123.250N,00803.633E,185.0m,1,,,,"CLOSED AIRFIELD"
"As",007AS,BE,5100.326N,00534.576E,30.0m,1,,,,
"Ascheberg",409ASC,DE,5147.900N,00737.960E,65.0m,1,,,,"Afrit A1"
"Asperden-Goch",4EDLG,DE,5141.460N,00606.430E,16.0m,2,100,749.8m,"118.455","EDLG, Aero"
"Assen",207ASSE,NL,5258.300N,00632.900E,13.0m,1,,,,"Viaduct"
"Assesse Spoorbrug Noord",006ASS,BE,5023.867N,00459.400E,270.0m,1,,,,
"Asten",208AST,NL,5125.030N,00545.700E,25.0m,1,,,,"Afrit A67"
"Attendorn-Finnentrop",4EDKU,DE,5108.730N,00756.150E,317.0m,2,30,479.0m,"121.405","EDKU, Aero"
"Aue",40AUE,DE,5138.130N,01015.370E,188.0m,2,100,550.0m,"128.340","Aero"
"Axel",20AXEL,NL,5115.370N,00353.300E,2.0m,2,100,1197.9m,"123.355","Aero, ""Grond"""
"Baarle-Nassau",209BAN,NL,5126.780N,00455.870E,25.0m,1,,,,"Noord, Kerk"
"Bad Benthein",410BBE,DE,5218.340N,00709.520E,53.0m,1,,,,"Noord, Afrit A30"
"Bad Driburg",411BDR,DE,5143.817N,00901.867E,214.0m,1,,,,
"Bad Kreuznach",412BKR,DE,4950.950N,00753.380E,104.0m,1,,,,"DISAPPEARED AIRFIELD"
"Bad Marienberg",40BDMA,DE,5039.600N,00801.750E,527.0m,2,110,859.5m,"120.085","Aero"
"Bad Munder",413BMU,DE,5210.667N,00928.100E,112.0m,1,,,,
"Bad Munstereifel",414BME,DE,5033.620N,00645.790E,367.0m,1,,,,"Station"
"Bad Muskau",415BMS,DE,5132.890N,01443.490E,118.0m,1,,,,"Ruine kasteel"
"Bad Neuenahr",4EDRA,DE,5033.530N,00708.200E,205.0m,5,110,499.9m,"122.355","EDRA, Aero"
"Bad Neustad",4EDFD,DE,5018.350N,01013.300E,304.0m,5,140,597.4m,"121.215","EDFD, Aero"
"Bad Pyrmont",4EDVW,DE,5158.090N,00917.600E,359.0m,2,40,600.0m,"121.180","EDVW, Aero"
"Bad Schandau",416BSC,DE,5055.310N,01408.230E,174.0m,1,,,,"Brug over Elbe"
"Bad Zwischenahn-Rostrup",40ROST,DE,5312.617N,00759.317E,9.0m,2,90,1100.0m,"135.810","Aero Rostrup"
"Baexen",210BAE,NL,5113.303N,00552.462E,30.0m,1,,,,
"Balkbrug",211BAL,NL,5236.200N,00624.400E,4.0m,1,,,,"Viaduct"
"Baraque Fraiture",008BFR,BE,5014.950N,00543.950E,622.0m,1,,,,"Snelweg"
"Barneveld",212BAR,NL,5210.070N,00533.950E,10.0m,1,,,,"A1-A30"
"Barnstorf",417BAR,DE,5242.433N,00830.600E,29.0m,1,,,,"Station"
"Barssel",4EDXL,DE,5309.867N,00747.650E,3.0m,2,120,770.0m,"129.135","EDXL, Aero"
"Bassenge",009BSS,BE,5046.567N,00536.800E,113.0m,1,,,,
"Bassum",418BAS,DE,5250.833N,00844.383E,43.0m,1,,,,"Station"
"Bastogne",010BAS,BE,5000.120N,00541.030E,524.0m,1,,,,"Knooppunt"
"Bavel",213BVL,NL,5133.370N,00451.120E,9.0m,1,,,,"Afrit A58"
"Bayreuth",4EDQD,DE,4959.010N,01138.170E,488.0m,5,60,1034.0m,"127.530","EDQD, Aero"
"Beaumont",011BMA,BE,5014.250N,00414.450E,207.0m,1,,,,"Splitsing N53/N40"
"Beauraing",012BEA,BE,5006.530N,00457.530E,246.0m,1,,,,
"Beauvechain APP",1EBBE,BE,5045.450N,00446.050E,113.0m,5,40,3057.1m,"122.830","EBBE, Aero"
"Beckum",419BEK,DE,5146.770N,00801.970E,134.0m,1,,,,"Noord, Afrit A2"
"Beek",2EHBK,NL,5054.700N,00546.200E,114.0m,5,30,2697.5m,"119.480","EHBK, Aero, ""Tower"""
"Beerse",013BEE,BE,5119.150N,00447.917E,24.0m,1,,,,"Gesloten vliegveld"
"Beetsterzwaag",214BEE,NL,5303.800N,00603.200E,0.0m,1,,,,"Viaduct"
"Belfeld",215BEL,NL,5119.200N,00606.800E,17.0m,1,,,,"Sluizen en stuwdam"
"Bemmel",216BEM,NL,5153.800N,00552.000E,10.0m,1,,,,
"Bergheim",40BERG,DE,5058.670N,00636.470E,70.0m,2,140,1200.0m,"136.085","Aero"
"Bergneustadt",4EDKF,DE,5103.120N,00742.430E,488.0m,2,40,600.0m,"125.840","EDKF, Aero"
"Beringe NL",217BER,NL,5120.350N,00556.570E,35.0m,1,,,,"Einde van het kanaal"
"Beringen BE",014BER,BE,5102.541N,00513.061E,30.0m,1,,,,
"Bersenbruck",420BER,DE,5233.100N,00757.300E,33.0m,1,,,,"Atletiekbaan"
"Betzdorf-Kirchen",4EDKI,DE,5049.120N,00749.960E,343.0m,2,70,597.4m,"122.230","EDKI, Aero"
"Biddinghuizen",20BIDD,NL,5225.750N,00540.450E,0.0m,2,50,1100.0m,"130.125","Aero, ""Grond"""
"Biedenkopf Zuid",421BIZ,DE,5053.117N,00832.617E,258.0m,1,,,,
"Bielefeld Aero",4EDLI,DE,5157.982N,00832.714E,146.0m,5,95,600.0m,"118.355","EDLI, Aero, zweefstrook"
"Bielefeld Stn",422BIE,DE,5201.783N,00832.000E,117.0m,1,,,,"Station"
"Bingen",423BIN,DE,4958.130N,00753.180E,111.0m,1,,,,"Splitsing spoorwegen"
"Bisperode-West",40BISP,DE,5204.733N,00928.567E,194.0m,2,60,575.0m,"123.355","Aero"
"Bleberg",424BLE,DE,5026.860N,01100.430E,728.0m,1,,,,"Zendmast"
"Blomberg-Borkhausen",4EDVF,DE,5155.033N,00906.667E,182.0m,2,60,595.0m,"121.010","EDVF, Aero"
"Bocholt BE",015BOC,BE,5110.351N,00534.732E,42.0m,1,,,,
"Bocholt DE",425BOC,DE,5150.017N,00637.733E,24.0m,1,,,,"Brug aan NW-einde meer"
"Bodenwerder",426BOD,DE,5158.917N,00930.933E,78.0m,1,,,,
"Bohlenbergerfeld",40BOHL,DE,5325.100N,00754.250E,6.0m,2,50,942.0m,"129.555","Aero"
"Bohmte-Bad Essen",4EDXD,DE,5221.067N,00819.683E,45.0m,2,100,580.0m,"118.985","EDXD, Aero"
"Bois de Villers",016BDV,BE,5023.300N,00448.380E,251.0m,1,,,,"N940/N951"
"Bomal",017BOM,BE,5022.570N,00531.220E,175.0m,1,,,,"Ourthebrug"
"Bonn Hangelar",4EDKB,DE,5046.130N,00709.710E,60.0m,5,110,798.6m,"135.155","EDKB, Aero"
"Borger",218BRG,NL,5255.400N,00647.100E,18.0m,1,,,,"Knooppunt"
"Borghorst Fuchten",40BORG,DE,5209.070N,00727.190E,39.0m,2,60,457.0m,"123.260","Aero"
"Borken Kerk",427BOR,DE,5150.830N,00651.670E,50.0m,1,,,,"Kerk"
"Borken Zuid",428BOZ,DE,5149.800N,00651.000E,50.0m,1,,,,"Viaduct"
"Borkenberge",4EDLB,DE,5146.750N,00717.120E,48.0m,5,70,875.0m,"135.005","EDLB, Aero"
"Borken-Hoxfeld",4EDLY,DE,5151.230N,00648.880E,48.0m,2,120,738.0m,"122.930","EDLY, Aero"
"Bornerbroek",219BRN,NL,5217.600N,00638.400E,13.0m,1,,,,"Brug"
"Bottenhorn",4EDGT,DE,5047.683N,00827.650E,516.0m,2,100,870.0m,"132.810","EDGT, Aero"
"Bouillon",018BOU,BE,4947.620N,00503.870E,253.0m,1,,,,"Kasteel"
"Boxmeer",220BXM,NL,5138.670N,00556.470E,13.0m,1,,,,"Station"
"Brake Ferry",429BRF,DE,5321.917N,00830.333E,1.0m,1,,,,"Ferry, veerpont"
"Brakel",40BRAK,DE,5144.333N,00912.150E,164.0m,2,80,300.0m,"000.000","Aero"
"Bramsche",430BRA,DE,5223.700N,00802.300E,56.0m,1,,,,"Viaduct"
"Brasschaat",1EBBT,BE,5120.450N,00430.250E,23.0m,5,170,877.8m,"122.905","EBBT, Aero"
"Braunfels",40BRAU,DE,5031.280N,00823.450E,240.0m,2,60,540.0m,"132.490","Aero"
"Brecht",019BRC,BE,5121.300N,00437.850E,23.0m,1,,,,"Afrit E19"
"Breda",221BRE,NL,5135.161N,00446.285E,10.0m,1,,,,
"Bree",020BRE,BE,5108.370N,00535.870E,44.0m,1,,,,"Kerk"
"Breitscheid",4EDGB,DE,5040.670N,00810.060E,559.0m,5,70,1000.0m,"122.530","EDGB, Aero"
"Bremerhaven",431BRE,DE,5330.417N,00834.383E,3.0m,1,,,,"CLOSED AIRFIELD"
"Brilon",4EDKO,DE,5124.150N,00838.517E,460.0m,5,70,750.0m,"129.380","EDKO, Aero"
"Bruchhausen",432BRU,DE,5249.667N,00859.467E,16.0m,1,,,,
"Buckeburg",40BUCK,DE,5216.700N,00904.933E,80.0m,2,110,500.0m,"135.090","Aero"
"Budel",2EHBD,NL,5115.300N,00535.980E,35.0m,5,30,1127.8m,"122.155","EHBD, Aero ""Radio"""
"Buellingen Aero",1EBBN,BE,5024.900N,00616.580E,630.0m,2,120,291.0m,"118.980","EBBN, Aero"
"Buren",40BURE,DE,5132.567N,00834.833E,277.0m,2,80,1000.0m,"133.430","Aero"
"Burg Feuerstein",4EDQE,DE,4947.590N,01108.210E,510.0m,5,80,973.0m,"130.780","EDQE, Aero"
"Burgberg bei Witzen",40BURB,DE,5121.120N,00949.600E,198.0m,2,170,650.0m,"127.540","Aero"
"Butgenbach",021BUT,BE,5026.120N,00612.620E,559.0m,1,,,,"Stuwdam"
"Butzweilerhof",433BUT,DE,5059.050N,00653.650E,49.0m,1,,,,"CLOSED AIRFIELD"
"Cappeln",434CAP,DE,5248.800N,00812.600E,56.0m,1,,,,"Viaduct"
"Castricum",20ZAAN,NL,5232.200N,00437.433E,3.0m,2,90,660.0m,"123.505","Aero, ""Zaanse Grond"""
"Cerfontaine",1EBCF,BE,5009.150N,00423.200E,290.0m,2,120,675.0m,"123.205","EBCF, Aero"
"Chaam",222CHA,NL,5130.157N,00451.499E,10.0m,1,,,,
"Cham-Janahof",40CHAM,DE,4912.620N,01239.460E,369.0m,5,100,1000.0m,"122.365","Aero"
"Chimay",022CHI,BE,5002.870N,00419.000E,258.0m,1,,,,
"Chooz",702CHO,FR,5005.330N,00447.280E,198.0m,1,,,,"Koeltorens"
"Ciney",023CIN,BE,5016.050N,00502.230E,294.0m,1,,,,"Knooppunt"
"Cloppenburg",435CLO,DE,5250.600N,00803.300E,42.0m,1,,,,"Spoorweg"
"Coburg-Brandenstein",4EDQC,DE,5015.820N,01059.740E,454.0m,5,120,632.0m,"128.680","EDQC, Aero"
"Coesfeld",436COE,DE,5156.440N,00709.850E,85.0m,1,,,,"Splitsing spoorwegen"
"Coevorden",223COE,NL,5239.500N,00642.900E,9.0m,1,,,,"Viaduct"
"Coo",024COO,BE,5023.590N,00552.620E,392.0m,1,,,,"Waterval"
"Couvin",025COU,BE,5003.380N,00429.500E,213.0m,1,,,,
"Cromvoirt",224CRO,NL,5139.430N,00513.436E,10.0m,1,,,,
"Dahlemer-Binz",4EDKV,DE,5024.370N,00631.730E,578.0m,5,60,1070.0m,"130.085","EDKV, Aero"
"Damme",4EDWC,DE,5229.250N,00811.100E,46.0m,5,100,700.0m,"133.305","EDWC, Aero"
"Dammerberge",437DAM,DE,5232.400N,00806.800E,75.0m,1,,,,"Restaurant"
"Dankern Hare",438DAN,DE,5248.150N,00709.617E,11.0m,1,,,,
"Daun Y",439DAU,DE,5011.840N,00650.450E,459.0m,1,,,,"Splitsing spoorwegen"
"Daun-Senheld",40DAUN,DE,5010.700N,00651.830E,495.0m,5,90,485.0m,"130.080","Aero"
"De Peel - ZES",2EHDP,NL,5130.950N,00551.400E,31.0m,5,60,1300.0m,"123.355","EHDP, Aero ""ZES GROND"""
"De Voorst",20DEVO,NL,5241.050N,00554.717E,1.0m,2,80,1000.0m,"122.480","Aero, ""Grond"""
"Deelen",2EHDL,NL,5203.500N,00552.370E,48.0m,5,20,2390.0m,"123.355","EHDL, Aero, ""Grond"""
"Dehausen-Diemelstadt",40DEHA,DE,5127.800N,00902.967E,305.0m,2,160,900.0m,"131.010","Aero"
"Deil",225DEI,NL,5151.410N,00513.630E,2.0m,1,,,,"E31-E25"
"Den Bosch",226BOS,NL,5141.050N,00520.950E,4.0m,1,,,,"Oost, Brug A2 over kanaal"
"Den Ham",227DHM,NL,5227.933N,00629.667E,8.0m,1,,,,
"Dernbach",440DER,DE,5027.700N,00746.030E,300.0m,1,,,,"A48-A3"
"Dessel Kerk",026DES,BE,5114.530N,00506.870E,23.0m,1,,,,"Kerk"
"Dessel Knl",027DEK,BE,5114.030N,00509.950E,31.0m,1,,,,"Kruising kanalen"
"Detmold",4EDLJ,DE,5156.450N,00854.250E,189.0m,5,90,510.0m,"135.060","EDLJ, Aero"
"Deurne Kerk",028DEU,BE,5102.310N,00505.700E,25.0m,1,,,,"Kerk"
"Deventer",228DEB,NL,5215.333N,00608.733E,0.0m,1,,,,"Spoorwegbrug, noordelijke brug"
"Didam",229DID,NL,5154.870N,00608.430E,14.0m,1,,,,"Zuid, Afrit A12"
"Diepholz Mil",4ETND,DE,5235.133N,00820.467E,40.0m,5,80,1283.0m,"122.530","ETND, Aero Mil"
"Dierdorf-Wienau",4EDRW,DE,5034.000N,00739.230E,290.0m,5,70,580.0m,"128.930","EDRW, Aero"
"Diest",1EBDT,BE,5100.250N,00503.950E,31.0m,2,60,698.0m,"118.930","EBDT, Aero"
"Dilsen",029DIL,BE,5102.179N,00543.184E,30.0m,1,,,,
"Dinant Brug",030DIB,BE,5015.770N,00454.640E,194.0m,1,,,,"Centrum, Brug over Maas"
"Dinkelsbuhl Sinbronn",4EDND,DE,4903.870N,01024.200E,487.0m,2,90,698.0m,"134.535","EDND, Aero"
"Dinslaken Aero",4EDLD,DE,5137.000N,00651.790E,66.0m,5,80,1297.0m,"122.705","EDLD, Aero"
"Dinslaken Koel",441DIK,DE,5134.720N,00641.120E,24.0m,1,,,,"Koeltorens aan de Rijn"
"Dinslaken Zuid",442DIZ,DE,5133.570N,00648.470E,58.0m,1,,,,"Zuid, Afrit A3"
"Doesburg",230DSB,NL,5201.150N,00607.830E,10.0m,1,,,,"IJsselbrug N48"
"Doetinchem",231DOE,NL,5156.710N,00618.650E,14.0m,1,,,,"Zuid-Oost, Afrit A18"
"Dongen",232DON,NL,5137.260N,00456.075E,10.0m,1,,,,
"Donstorf",443DON,DE,5239.300N,00833.417E,33.0m,1,,,,
"Dorpen",444DRP,DE,5259.200N,00715.000E,5.0m,1,,,,"Viaduct"
"Dorsten",445DOR,DE,5139.680N,00655.470E,40.0m,1,,,,"Kanaalbrug A31"
"Dorsten am Kanal",40DORS,DE,5139.760N,00658.210E,36.0m,2,90,800.0m,"118.690","Aero"
"Dortmund T",446DRM,DE,5135.150N,00722.030E,65.0m,1,,,,"Knooppunt A45/A2"
"Dortmund-Wickede",4EDLW,DE,5131.130N,00736.730E,128.0m,5,60,1987.0m,"134.180","EDLW, Aero, Tower"
"Drachten",2EHDR,NL,5307.083N,00607.750E,3.0m,5,80,950.0m,"119.655","EHDR, Aero, ""Radio"""
"Drensteinfur",447DRF,DE,5146.050N,00744.817E,69.0m,1,,,,
"Driebergen",233DRI,NL,5203.817N,00516.483E,8.0m,1,,,,
"Dronten",234DRO,NL,5232.300N,00544.300E,0.0m,1,,,,"Knooppunt"
"Drunen",235DRU,NL,5141.950N,00509.950E,3.0m,1,,,,"Afrit A59"
"Dulmen",448DLM,DE,5151.120N,00717.120E,79.0m,1,,,,"Noord, A43-B474"
"Durbuy",031DUR,BE,5021.190N,00527.320E,209.0m,1,,,,"Brug Ourthe"
"Ede",236EDE,NL,5201.700N,00540.340E,31.0m,1,,,,"Kruising spoorwegen"
"Efteling",237EFT,NL,5138.960N,00502.710E,9.0m,1,,,,"Parking"
"Eghezee",032EGZ,BE,5035.530N,00454.840E,156.0m,1,,,,"N91/N643"
"Eibinger Forstwiesen",40EIBI,DE,5000.950N,00753.600E,425.0m,2,180,400.0m,"129.415","Aero"
"Eimbeckhausen",40EIMB,DE,5213.360N,00925.660E,165.0m,2,90,300.0m,"122.140","Aero"
"Eindhoven",2EHEH,NL,5127.000N,00522.470E,23.0m,5,30,2999.2m,"132.530","EHEH, APP for TMA crossing"
"Eisden",033EIS,BE,5059.114N,00542.740E,39.0m,1,,,,
"Ellecom",238ELL,NL,5202.200N,00605.500E,17.0m,1,,,,"Knooppunt"
"Elz",4EDFY,DE,5025.650N,00800.650E,213.0m,2,70,750.0m,"128.755","EDFY, Aero"
"Emden",4EDWE,DE,5323.467N,00713.533E,1.0m,5,70,1300.0m,"118.600","EDWE, Aero"
"Emlichheim",449EML,DE,5236.600N,00650.900E,15.0m,1,,,,"Spoorweg"
"Emmeloord",239EMO,NL,5241.500N,00546.500E,0.0m,1,,,,"Viaduct"
"Emmelshausen",450EMH,DE,5009.540N,00733.550E,480.0m,1,,,,"Station"
"Emmen",240EMM,NL,5246.200N,00655.900E,23.0m,1,,,,"Viaduct"
"Emmerich Aero",40EMME,DE,5149.450N,00616.470E,16.0m,2,120,900.0m,"128.740","Aero"
"Emmerich Afrit",451EMS,DE,5151.850N,00614.630E,16.0m,1,,,,"Noord, Afrit"
"Emmerich Brug",452EMM,DE,5149.810N,00613.530E,16.0m,1,,,,"Brug over Rijn"
"Emsdetten",453EDT,DE,5211.050N,00732.580E,40.0m,1,,,,"Brug over Ems"
"Engelskirchen",40ENGE,DE,5059.600N,00722.300E,311.0m,2,50,300.0m,"123.565","Aero"
"Enningerloh",454ENN,DE,5148.220N,00801.650E,111.0m,1,,,,"Splitsing spoorwegen"
"Enschede",241ENS,NL,5213.400N,00654.640E,51.0m,1,,,,"Station"
"Epe",242EPE,NL,5220.030N,00600.700E,6.0m,1,,,,"Zuid, Afrit"
"Erkelenz ZW",455EKL,DE,5104.100N,00617.950E,97.0m,1,,,,"Zuid-west, Afrit A46"
"Erkelenz-Kuckhoven",40ERKE,DE,5103.900N,00621.583E,85.0m,2,160,350.0m,"123.965","Aero"
"Erquelinnes",034ERQ,BE,5019.450N,00407.010E,139.0m,1,,,,"N40-N54"
"Erwitte",456ERW,DE,5135.000N,00818.800E,141.0m,1,,,,"Viaduct"
"Eschweiler",457ESW,DE,5050.440N,00619.910E,112.0m,1,,,,"Noord, Koeltoren"
"Espelkamp",458ESP,DE,5222.733N,00836.800E,52.0m,1,,,,"Station"
"Essen BE",035ESS,BE,5128.091N,00428.069E,10.0m,1,,,,
"Essen-Mulheim",4EDLE,DE,5124.133N,00656.233E,129.0m,5,60,1553.0m,"119.755","EDLE, Aero"
"Essweiler",40ESSW,DE,4933.620N,00734.700E,380.0m,2,50,775.0m,"133.080","Aero"
"Etten-Leur",243ETL,NL,5134.196N,00438.393E,10.0m,1,,,,
"Eudenbach",40EUDE,DE,5040.370N,00721.730E,305.0m,2,90,798.6m,"118.415","Aero"
"Eupen Dam",036EUD,BE,5037.060N,00605.470E,404.0m,1,,,,"Stuwdam"
"Euskirchen",459EUS,DE,5039.640N,00648.640E,168.0m,1,,,,"Oost, Kruising spoorwegen"
"Eynatten",037EYN,BE,5042.950N,00604.950E,269.0m,1,,,,"Afrit E40"
"Fijnaart",244FIJ,NL,5138.155N,00428.045E,5.0m,1,,,,
"Florennes APP",1EBFS,BE,5014.600N,00438.750E,285.0m,5,80,2250.0m,"124.380","EBFS, Aero"
"Ford Genk",038FOR,BE,5055.410N,00530.380E,57.0m,1,,,,"Fabriekshal"
"Fourmies",703FRM,FR,5001.110N,00401.810E,196.0m,1,,,,"Brug afrit D42/D964"
"Frankenberg",460FRB,DE,5103.233N,00847.350E,278.0m,1,,,,
"Frauenstein",461FRA,DE,5048.190N,01332.390E,615.0m,1,,,,"Kasteel"
"Frechen Zandgroeve",462FRE,DE,5055.280N,00646.370E,80.0m,1,,,,"DISAPPEARED AIRFIELD"
"Friedensdorf",463FRD,DE,5051.450N,00833.633E,249.0m,1,,,,
"Friesoythe",464FRI,DE,5301.700N,00745.800E,9.0m,1,,,,"Brug"
"Froidchapelle",039FRC,BE,5010.580N,00421.170E,275.0m,1,,,,"Golf"
"Fulda Jossa",4EDGF,DE,5028.530N,00926.540E,492.0m,2,80,588.3m,"118.985","EDGF, Aero"
"Fumay",704FUM,FR,4959.700N,00442.200E,189.0m,1,,,,"Brug over Maas"
"Galder",245GA,NL,5131.368N,00444.403E,10.0m,1,,,,
"Ganderkesee Atlas",4EDWQ,DE,5302.167N,00830.317E,31.0m,5,80,836.0m,"118.630","EDWQ, Aero"
"Geilenkirchen",4ETNG,DE,5057.650N,00602.520E,92.0m,5,90,3057.1m,"120.055","ETNG, Aero"
"Gelderen",465GEL,DE,5130.830N,00619.120E,26.0m,1,,,,"Station"
"Gellik Brug",040WDK,BE,5052.700N,00536.560E,60.0m,1,,,,"Brug"
"Geseke",466GSK,DE,5138.583N,00831.067E,105.0m,1,,,,"Splitsing spoorwegen"
"Gesher",467GES,DE,5156.200N,00702.650E,65.0m,1,,,,"A31-525 Z-O"
"Gieten",246GIE,NL,5300.600N,00645.000E,21.0m,1,,,,"Centrum"
"Gileppe",041GIL,BE,5035.330N,00558.280E,306.0m,1,,,,"Stuwdam"
"Gilze Afrit",247GIL,NL,5133.120N,00457.120E,13.0m,1,,,,"Afrit A58"
"Gilze-Rijen",2EHGR,NL,5134.050N,00455.550E,15.0m,5,100,2790.0m,"123.380","EHGR, Aero ""Grond"""
"Givet",705GIV,FR,5008.120N,00449.620E,130.0m,1,,,,"Brug over Maas"
"Goch Afrit",468GOG,DE,5139.270N,00610.950E,17.0m,1,,,,"Zuid-Oost, Afrit A57"
"Goch Stn",469GCH,DE,5140.910N,00609.610E,16.0m,1,,,,"Centrum"
"Goetsenhoven",1EBTN,BE,5046.950N,00457.450E,75.0m,5,170,768.1m,"125.380","EBTN, Aero"
"Goor",248GOO,NL,5213.600N,00636.200E,14.0m,1,,,,"Kanaal"
"Gooreind Dorp",042GOO,BE,5121.433N,00432.650E,23.0m,1,,,,
"Gorinchem",249GOR,NL,5149.800N,00456.600E,1.0m,1,,,,"Brug over Merwede"
"Grathem",250GRA,NL,5110.700N,00550.800E,30.0m,1,,,,"Viaduct"
"Grefrath-Niershorst",4EDLF,DE,5120.070N,00621.650E,32.0m,2,70,675.0m,"126.705","EDLF, Aero"
"Groenlo",251GRL,NL,5202.100N,00637.500E,27.0m,1,,,,"Viaduct"
"Gronau",470GRO,DE,5212.850N,00701.960E,41.0m,1,,,,"Splitsing spoorwegen"
"Groningen-Eelde",2EHGG,NL,5307.500N,00635.000E,5.0m,5,50,2500.0m,"118.705","EHGG, Aero, TWR"
"Gross Lessen",471GRL,DE,5239.183N,00844.667E,43.0m,1,,,,
"Grou",252GRO,NL,5304.800N,00549.700E,0.0m,1,,,,"Aqueduct"
"Gustorfer Hohe",40GUST,DE,5104.617N,00632.867E,89.0m,2,90,1100.0m,"135.090","Aero"
"Gutersloh",472GUL,DE,5155.383N,00818.383E,73.0m,1,,,,"CLOSED AIRFIELD"
"Haamstede",20HAAM,NL,5142.450N,00342.850E,4.0m,2,70,978.4m,"122.505","Aero, ""Grond"""
"Hagen-Hof-Wahl",40HAGE,DE,5118.433N,00725.617E,377.0m,2,90,420.0m,"122.730","Aero"
"Haina-Kloster",473HAI,DE,5101.800N,00858.600E,345.0m,1,,,,
"Halle-Westfalen",474HAL,DE,5203.530N,00821.370E,127.0m,1,,,,"Station"
"Haltern",475HAY,DE,5143.780N,00710.300E,49.0m,1,,,,
"Halver",476HAV,DE,5111.214N,00729.919E,422.0m,1,,,,"CLOSED AIRFIELD"
"Hameln",477HAM,DE,5206.183N,00922.967E,73.0m,1,,,,"Station"
"Hamm",478HMM,DE,5139.250N,00741.110E,59.0m,1,,,,"West, Afrit A1"
"Hamminkeln",479HMI,DE,5144.920N,00635.450E,22.0m,1,,,,"Afrit A3-B473"
"Hamm-Lippenwiesen",4EDLH,DE,5141.440N,00749.550E,58.0m,5,60,900.0m,"134.055","EDLH, Aero"
"Hamois",043HMS,BE,5020.460N,00509.490E,261.0m,1,,,,"X N97/Spoor"
"Hannut",044HCE,BE,5040.330N,00504.740E,140.0m,1,,,,"Centrum N80/N64"
