name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"041Forty Mile","FORTYMIL",CA,4940.517N,11125.767W,2677ft,1,,,,,"#41, Turn Point" 
"042Ft Macleod","FTMACLED",CA,4942.000N,11325.000W,3138ft,5,060,914.0m,,123.2,"CEY3, #42, 123.2, RWY 06/24, CFD4, Turn Point" 
"043Gahern","GAHERN",CA,4919.167N,11104.917W,2926ft,1,,,,,"#43, Turn Point" 
"044Gas Tanks","GASTANKS",CA,5037.883N,11414.450W,4222ft,1,,,,,"#44, Turn Point" 
"045Gem","GEM",CA,5057.033N,11211.467W,2519ft,1,,,,,"#45, Turn Point" 
"046Gleichen","GLEICHEN",CA,5051.967N,11303.100W,2962ft,1,,,,,"#46, Turn Point" 
"047Granum","GRANUM",CA,4952.300N,11330.750W,3294ft,1,,,,,"#47, Turn Point" 
"048Hanna","HANNA",CA,5137.883N,11154.250W,2738ft,5,120,1078.0m,,123.2,"#48, 123.2, RWY 12/30, CEL4, Turn Point" 
"049Hartell","HARTELL",CA,5036.067N,11413.933W,4105ft,1,,,,,"#49, Turn Point" 
"050Hays","HAYS",CA,5005.667N,11148.000W,2555ft,1,,,,,"#50, Turn Point" 
"051Herronton","HERRONTN",CA,5037.550N,11326.333W,3277ft,1,,,,,"#51, Turn Point" 
"052High River Ab","HIGHRVRB",CA,5032.017N,11350.550W,3432ft,5,070,920.0m,,123.0,"#52, MANDATORY FREQUENCY 123.0, RWY 07/25, CEN4, Turn Point" 
"053Hussar","HUSSAR",CA,5102.200N,11239.200W,3000ft,1,,,,,"#53, Turn Point" 
"054Jenner","JENNER",CA,5044.867N,11111.133W,2500ft,1,,,,,"#54, Turn Point" 
"055King Ranch","KING RC",CA,5036.083N,11404.467W,3800ft,1,,,,,"#55, Turn Point" 
"056Kirkaldy AD","KIRKALDY",CA,5019.900N,11321.467W,3418ft,5,030,762.0m,,122.8,"#56, 122.8, RWY 03/21 09/27, CVL2, Turn Point" 
"057Leighton Lake","LEGHTNLK",CA,5046.600N,11410.617W,3991ft,1,,,,,"#57, Turn Point" 
"058Lethbridge","LETHBRDG",CA,4937.783N,11247.333W,3051ft,5,050,1981.0m,,121.0,"#58, 121.0, RWY 05/23 12/30, ATIS 124.4, CYQL, Turn Point" 
"059Lomond","LOMOND",CA,5020.817N,11238.217W,2860ft,1,,,,,"#59, Turn Point" 
"060Longview","LONGVIEW",CA,5031.350N,11414.000W,3900ft,1,,,,,"#60, Turn Point" 
"061Macmillan","MACMILAN",CA,5025.417N,11402.950W,3690ft,1,,,,,"#61, Turn Point" 
"062Manyberries","MANYBRRS",CA,4924.050N,11042.050W,2950ft,1,,,,,"#62, Turn Point" 
"063Markle","MARKLE",CA,5000.600N,11333.117W,3375ft,2,090,400.0m,,,"CFV7, #63, NRWY 09/27 18/36, Turn Point" 
"064Mazeppa","MAZEPPA",CA,5038.333N,11344.183W,3362ft,1,,,,,"#64, Turn Point" 
"065McGregor Dam","MCGRGRDM",CA,5016.700N,11249.533W,2850ft,1,,,,,"#65, Turn Point" 
"066Medicine Hat","MEDICNHT",CA,5001.133N,11043.250W,2352ft,5,030,1524.0m,,122.2,"#66, 122.2, RWY 03/21 09/27, ATIS 124.875 CYXH, Turn Point" 
"067Mercer Field","MERCRFLD",CA,4933.283N,11233.817W,3085ft,2,070,793.0m,,123.2,"#67, 123.2, RWY 07/25, CMF3, Turn Point" 
"068Milk River","MILKRIVR",CA,4908.000N,11203.050W,3449ft,5,050,900.0m,,123.2,"#68, 123.2, RWY 05/23, CEW5, Turn Point" 
"069Milk River Madge","MLKRVRMD",CA,4908.683N,11205.033W,3399ft,2,070,920.0m,,123.2,"#69, 123.2, RWY 07/25, CFQ3, Turn Point" 
"070Millarville","MILLRVLL",CA,5045.117N,11419.333W,3897ft,1,,,,,"#70, Turn Point" 
"071Milo","MILO",CA,5034.117N,11252.733W,2880ft,1,,,,,"#71, Turn Point" 
"072Moose Mountain","MOOSEMTN",CA,5056.333N,11450.250W,7995ft,1,,,,,"#72, Turn Point" 
"073Mt Gladstone","MTGLDSTN",CA,4919.183N,11413.783W,6750ft,1,,,,,"#73, Turn Point" 
"074Mt Head","MT HEAD",CA,5026.433N,11439.017W,9127ft,1,,,,,"#74, Turn Point" 
"075Mt Okotoks","MTOKOTKS",CA,5036.000N,11426.000W,5781ft,1,,,,,"#75, Turn Point" 
"076Nelson AB","NELSONAB",CA,4922.000N,11326.000W,3475ft,2,080,396.0m,,123.2,"#76, 123.2, RWY 08/26, Turn Point" 
"077New Dayton","NEWDAYTN",CA,4925.400N,11222.817W,3208ft,1,,,,,"#77, Turn Point" 
"078Nobleford","NOBLEFRD",CA,4953.183N,11303.467W,3205ft,1,,,,,"#78, Turn Point" 
"079Oberholtzer","OBRHLTZR",CA,5045.033N,11309.067W,3015ft,2,100,,,123.2,"#79, 123.2, RWY 10/28 01/19, Grass, Turn Point" 
"080Okotoks AD","OKOTOKS",CA,5044.117N,11356.083W,3601ft,5,160,922.0m,,122.8,"#80, 122.8, RWY 16/34, CFX2, Turn Point" 
"081Oldman Bridge","OLDMNBRG",CA,4947.900N,11409.100W,4227ft,1,,,,,"#81, Turn Point" 
"082Onefour","ONEFOUR",CA,4906.933N,11028.067W,3005ft,1,,,,,"#82, Turn Point" 
"083Ostergaard's","OSTRGRDS",CA,5117.667N,11236.817W,2900ft,2,120,732.0m,,123.2,"CDO2, #83, 123.2, RWY 12/30, Turn Point" 
"084Parkland","PARKLAND",CA,5015.367N,11339.383W,3490ft,1,,,,,"#84, Turn Point" 
"085Peacock","PEACOCK",CA,5004.617N,11305.917W,3139ft,1,,,,,"#85, Turn Point" 
"086Picture Butte","PICTRBTT",CA,4952.400N,11247.417W,2960ft,1,,,,,"#86, Turn Point" 
"087Pincher AD","PINCHER",CA,4931.233N,11359.833W,3903ft,5,070,2011.0m,,123.2,"#87, 123.2, RWY 07/25, AWOS 127.65, CZPC, Turn Point" 
"088Pine Coulee","PINECOUL",CA,5009.883N,11344.067W,3431ft,1,,,,,"#88, Turn Point" 
"089Plateau Mountain","PLATEMTN",CA,5012.317N,11431.167W,7998ft,1,,,,,"#89, Turn Point" 
"090Pollockville","PLLCKVLL",CA,5106.367N,11135.500W,2441ft,1,,,,,"#90, Turn Point" 
"091Princess","PRINCESS",CA,5041.033N,11132.950W,2409ft,1,,,,,"#91, Turn Point" 
"092Rockyford","ROCKYFRD",CA,5116.000N,11307.000W,2860ft,2,130,732.0m,,123.2,"#92, 123.2, RWY 13/31, CFC6, Turn Point" 
"093Rolling Hills","RLLNGHLL",CA,5013.483N,11146.383W,2450ft,1,,,,,"#93, Turn Point" 
"094Scandia","SCANDIA",CA,5014.767N,11204.600W,2400ft,1,,,,,"#94, Turn Point" 
"095Seven Persons","SVNPRSNS",CA,4952.817N,11053.467W,2480ft,1,,,,,"#95, Turn Point" 
"096Shouldice","SHOULDIC",CA,5042.967N,11258.483W,2998ft,1,,,,,"#96, Turn Point" 
"097Skiff","SKIFF",CA,4930.167N,11147.517W,2965ft,1,,,,,"#97, Turn Point" 
"098Sparwood","SPARWOOD",CA,4950.000N,11453.000W,3800ft,5,170,1219.0m,,123.2,"#98, 123.2, RWY 17/35, CYSW, Turn Point" 
"099Spring Coulee","SPRINGCL",CA,4920.100N,11303.200W,3582ft,1,,,,,"#99, Turn Point" 
"100Standard","STANDARD",CA,5106.667N,11258.967W,2949ft,1,,,,,"#100, Turn Point" 
"101Standoff","STANDOFF",CA,4928.767N,11318.067W,3235ft,1,,,,,"#101, Turn Point" 
"102Sunnynook","SUNNYNOK",CA,5117.700N,11140.000W,2490ft,1,,,,,"#102, Turn Point" 
"103Taber AD","TABER AD",CA,4949.600N,11211.100W,2648ft,5,050,914.0m,,122.8,"#103, 122.8, RWY 05/23 13/31, CED5, Turn Point" 
"104Tempest","TEMPEST",CA,4944.800N,11231.500W,2815ft,1,,,,,"#104, Turn Point" 
"105Thunder","THUNDER",CA,4950.500N,11421.417W,7661ft,1,,,,,"#105, Turn Point" 
"106Tilley","TILLEY",CA,5027.083N,11139.117W,2470ft,1,,,,,"#106, Turn Point" 
"107Turin","TURIN",CA,4958.000N,11231.600W,2800ft,1,,,,,"#107, Turn Point" 
"108Turner Valley Ranch","TRNRVLLR",CA,5039.267N,11420.650W,4210ft,2,060,1166.0m,,122.8,"CFY6, #108, 122.8, RWY 06/24, Turn Point" 
"109Twin Butte","TWINBUTT",CA,4915.600N,11351.600W,4473ft,1,,,,,"#109, Highway 6 T-intersection to South., Turn Point" 
"110Twin Valley Dam","TWNVLLDM",CA,5013.967N,11324.367W,3123ft,1,,,,,"#110, Turn Point" 
"111Vauxhall AD","VAUXHALL",CA,5001.783N,11204.517W,2579ft,5,050,890.0m,,123.2,"#111, 123.2, RWY 05/23, CEN6, Turn Point" 
"112Verger Brg","VERGRBRG",CA,5055.100N,11153.867W,2109ft,1,,,,,"#112, Turn Point" 
"113Vulcan","VULCAN",CA,5024.283N,11317.000W,3437ft,5,160,899.0m,,122.8,"#113, 122.8, RWY 16/34, GRASS 05/23, CFX6, Turn Point" 
"114Warner","WARNER",CA,4917.600N,11211.350W,3319ft,5,060,900.0m,,122.8,"#114, 122.8, RWY 06/24, CEP6, Turn Point" 
"115Waterton Park","WTRTNPRK",CA,4902.700N,11354.700W,4254ft,1,,,,,"#115, Turn Point" 
"116Whiskey Gap","WHISKEGP",CA,4901.917N,11301.983W,4235ft,1,,,,,"#116, Turn Point" 
"117Woolchester","WOLCHSTR",CA,4948.917N,11034.167W,3143ft,1,,,,,"#117, Turn Point" 
"118Writing On Stone","WRTNGNST",CA,4905.517N,11137.167W,3025ft,1,,,,,"#118, Turn Point" 
"Calgary Intl","CALGARYX",CA,5106.833N,11401.217W,3557ft,5,160,3850.0m,,118.41,"CYYC" 
"Del Bonita AD","DELBONIA",CA,4859.917N,11246.583W,4335ft,2,070,1341.0m,,122.8,"122.8, RWY 07/25, CEQ4" 
"Springbank","SPRNGBNK",CA,5106.183N,11422.467W,3940ft,5,080,1524.0m,,118.2,"TWR 118.200, RCO 123.375,VFR ADV 128.7,ATIS 127.9, RWY 08/26 17/35, CYBW" 
"Suffield Ab","SUFFILDB",CA,5016.000N,11111.000W,2530ft,5,040,1850.0m,,126.2,"126.200, RWY 04/22, CYSD" 
-----Related Tasks-----
