name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"Gaulenai",062,,5551.833N,02237.167E,117.0m,1,,,,"Turn Point",,
"Geleziai",063,,5550.617N,02441.967E,70.0m,1,,,,"Turn Point",,
"Geleziniai",064,,5428.667N,02328.433E,100.0m,1,,,,"Turn Point",,
"Gelgaudiskis",065,,5504.850N,02258.650E,40.0m,1,,,,"Turn Point",,
"Germaniskis",066,,5622.517N,02438.850E,38.0m,1,,,,"Turn Point",,
"Geruliai",382,,5431.817N,02416.333E,106.0m,1,,,,,,
"Gervenai",Gervenai,,5426.200N,02413.617E,157.0m,1,,,,,,
"Giedraicia",346,,5504.450N,02515.617E,132.0m,1,,,,,,
"Giniunai",398,,5441.283N,02356.150E,98.0m,1,,,,,,
"Girdziai",067,,5509.717N,02247.817E,43.0m,1,,,,"Turn Point",,
"Girkalnis",068,,5513.583N,02312.100E,100.0m,1,,,,"Turn Point",,
"Gizycko",069,,5402.050N,02146.600E,123.0m,1,,,,"Turn Point",,
"Goniadz",070,,5328.900N,02245.033E,148.0m,1,,,,"Turn Point",,
"Gorklo",071,,5353.017N,02142.683E,122.0m,1,,,,"Turn Point",,
"Graiewo",072,,5338.767N,02227.567E,123.0m,1,,,,"Turn Point",,
"Graziskiai",073,,5427.983N,02255.317E,170.0m,1,,,,"Turn Point",,
"Grybaulia",075,,5359.967N,02421.683E,118.0m,1,,,,"Turn Point",,
"Griskabudis",074,,5450.783N,02310.033E,53.0m,1,,,,"Turn Point",,
"Grutas",076,,5401.950N,02404.517E,109.0m,1,,,,"Turn Point",,
"Gudeliai",077,,5431.617N,02341.100E,101.0m,1,,,,"Turn Point",,
"Gudziai",372,,5420.000N,02426.617E,130.0m,1,,,,,,
"Gudziunai",078,,5531.733N,02345.000E,90.0m,1,,,,"Turn Point",,
"Hruskie",079,,5346.500N,02314.833E,119.0m,1,,,,"Turn Point",,
"Igliauka",080,,5434.417N,02339.083E,102.0m,1,,,,"Turn Point",,
"Igliskeliai",081,,5433.767N,02331.933E,110.0m,1,,,,"Turn Point",,
"Ignalina",082,,5520.400N,02609.467E,160.0m,1,,,,"Turn Point",,
"Ylakiai",086,,5616.750N,02151.400E,100.0m,1,,,,"Turn Point",,
"Ilgininkai",083,,5415.467N,02409.833E,124.0m,1,,,,"Turn Point",,
"Ilgis",,,5402.017N,02344.250E,110.0m,1,,,,,,
"Inkleriskes",P4,,5427.283N,02454.450E,157.0m,1,,,,,,
"Islauzas",084,,5444.200N,02355.433E,70.0m,1,,,,"Turn Point",,
"Istra",085,,5549.667N,02421.517E,49.0m,2,0,0.0m,"Airfield","Airfield",,
"Janow",087,,5327.617N,02314.800E,151.0m,1,,,,"Turn Point",,
"Jelenijewo",088,,5412.083N,02255.033E,219.0m,1,,,,"Turn Point",,
"Jeziorki",089,,5402.967N,02314.267E,131.0m,1,,,,"Turn Point",,
"Jezorany",090,,5358.167N,02045.283E,150.0m,1,,,,"Turn Point",,
"Joniskis",091,,5614.050N,02336.417E,50.0m,1,,,,"Turn Point",,
"Juodaiciai",092,,5513.600N,02320.500E,85.0m,1,,,,"Turn Point",,
"Jurbarkas",093,,5503.200N,02243.450E,18.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Kadzibolo",094,,5313.767N,02127.483E,115.0m,1,,,,"Turn Point",,
"Kalinowo",096,,5352.433N,02240.317E,148.0m,1,,,,"Turn Point",,
"Kaltinenai",097,,5515.217N,02559.467E,143.0m,1,,,,"Turn Point",,
"Kaltinenai",098,,5533.650N,02227.800E,131.0m,1,,,,"Turn Point",,
"Kalvarija",099,,5425.000N,02313.600E,110.0m,1,,,,"Turn Point",,
"Kancenai",374,,5423.400N,02422.583E,140.0m,1,,,,,,
"Kantauciai",101,,5553.683N,02203.767E,135.0m,1,,,,"Turn Point",,
"Kapciamiestis",Kapcitis,,5401.017N,02339.350E,115.0m,1,,,,,,
"Kapice",103,,5333.983N,02239.733E,114.0m,1,,,,"Turn Point",,
"Karolina",Karolina,,5402.967N,02317.017E,131.0m,1,,,,,,
"Kartena",104,,5555.183N,02134.100E,74.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Kasetos",105,,5405.500N,02435.617E,116.0m,1,,,,"Turn Point",,
"Kasonys",399,,5438.700N,02410.550E,102.0m,1,,,,,,
"Kavarskas",106,,5526.000N,02455.583E,76.0m,1,,,,"Turn Point",,
"Kaziuliai",Kaziuiai,,5403.033N,02356.100E,125.0m,1,,,,,,
"Kazlu Ruda",107,,5444.917N,02329.500E,63.0m,1,,,,"Turn Point",,
"Kedainiai",108,,5518.200N,02357.583E,48.0m,1,,,,"Turn Point",,
"Kelme",109,,5538.017N,02255.933E,123.0m,1,,,,"Turn Point",,
"Kerklenai",110,,5539.350N,02234.333E,161.0m,1,,,,"Turn Point",,
"Ketrzyn",112,,5404.917N,02123.833E,107.0m,1,,,,"Turn Point",,
"Kiaukliai",347,,5507.500N,02504.817E,131.0m,1,,,,,,
"Kibysai",392,,5408.950N,02404.950E,128.0m,1,,,,,,
"Kielbonki",113,,5340.267N,02119.083E,137.0m,1,,,,"Turn Point",,
"Kijewo",114,,5355.050N,02229.867E,139.0m,1,,,,"Turn Point",,
"Knyszyn",115,,5318.467N,02255.500E,117.0m,1,,,,"Turn Point",,
"Kolno",116,,5324.600N,02155.733E,123.0m,1,,,,"Turn Point",,
"Kopiec",117,,5342.083N,02258.767E,131.0m,1,,,,"Turn Point",,
"Kopijki",118,,5344.350N,02233.133E,130.0m,1,,,,"Turn Point",,
"Koroniskes",p2,,5414.100N,02447.983E,163.0m,1,,,,,,
"Korsze",119,,5410.050N,02109.283E,62.0m,1,,,,"Turn Point",,
"Krakes",120,,5524.667N,02343.767E,88.0m,1,,,,"Turn Point",,
"Kraziai",121,,5535.867N,02241.833E,136.0m,1,,,,"Turn Point",,
"Kreivonys",P1,,5424.167N,02437.583E,141.0m,1,,,,,,
"Krekenava",122,,5532.500N,02406.000E,37.0m,1,,,,"Turn Point",,
"Kryzkalnis",123,,5527.983N,02240.933E,140.0m,1,,,,"Turn Point",,
"Krokialaukis",124,,5426.117N,02345.733E,80.0m,1,,,,"Turn Point",,
"Krosna",125,,5422.733N,02331.983E,112.0m,1,,,,"Turn Point",,
"Kruminiai",357,,5418.033N,02449.633E,128.0m,1,,,,,,
"Kruonis",126,,5445.383N,02414.333E,120.0m,1,,,,"Start Point",,
"Kuciunai",127,,5407.633N,02331.183E,134.0m,1,,,,"Turn Point",,
"Kuliai",128,,5548.133N,02139.633E,95.0m,1,,,,"Turn Point",,
"KumeciaiII",KumeciII,,5434.367N,02254.500E,126.0m,1,,,,,,
"Kunigiskiai",400,,5435.117N,02350.533E,93.0m,1,,,,,,
"Kupiskis",129,,5550.517N,02458.550E,90.0m,1,,,,"Turn Point",,
"Kupreliskis",130,,5602.450N,02457.883E,80.0m,1,,,,"Turn Point",,
"Kursenai",132,,5558.583N,02255.800E,99.0m,1,,,,"Turn Point",,
"Kvedarna",133,,5533.033N,02159.417E,102.0m,1,,,,"Turn Point",,
"Labanoras",134,,5516.050N,02546.417E,153.0m,1,,,,"Turn Point",,
"Labardziai",135,,5540.700N,02202.850E,99.0m,1,,,,"Turn Point",,
"Laukuva",136,,5536.833N,02214.567E,159.0m,1,,,,"Turn Point",,
"Lazdijai",137,,5414.067N,02330.967E,120.0m,1,,,,"Turn Point",,
"Leliunai",138,,5528.450N,02523.733E,158.0m,1,,,,"Turn Point",,
"Lenas",139,,5525.667N,02435.367E,80.0m,1,,,,"Turn Point",,
"Lidzbark",140,,5407.433N,02036.167E,91.0m,1,,,,"Turn Point",,
"Liepalingis",141,,5405.467N,02351.567E,121.0m,1,,,,"Turn Point",,
"Lieplauke",142,,5557.717N,02206.750E,154.0m,1,,,,"Turn Point",,
"Linksmoji",Linksoji,,5414.850N,02349.583E,107.0m,1,,,,,,
"Linkuva",143,,5605.083N,02358.483E,70.0m,1,,,,"Turn Point",,
"Liskiava",144,,5404.833N,02403.417E,110.0m,1,,,,"Turn Point",,
"Luksiai",146,,5456.983N,02310.100E,60.0m,1,,,,"Turn Point",,
"Luksnenai",379,,5423.867N,02355.617E,105.0m,1,,,,,,
"Luoke",147,,5553.050N,02231.967E,164.0m,1,,,,"Turn Point",,
"Makniunai",375,,5414.717N,02405.233E,130.0m,1,,,,,,
"Malowiste",149,,5355.700N,02313.083E,126.0m,1,,,,"Turn Point",,
"Marcinkonys",150,,5403.000N,02424.200E,124.0m,1,,,,"Turn Point",,
"Marijampole",151,,5433.317N,02320.683E,69.0m,1,,,,"Turn Point",,
"Mateliai",152,,5418.067N,02344.217E,110.0m,1,,,,"Turn Point",,
"Matuizos g/p",153,,5416.233N,02440.917E,139.0m,1,,,,"Turn Point",,
"Medingenai",155,,5548.800N,02204.733E,122.0m,1,,,,"Turn Point",,
"Merkine",156,,5409.683N,02411.017E,110.0m,1,,,,"Turn Point",,
"Merkys",Merkys,,5426.000N,02456.950E,141.0m,1,,,,,,
"Meskuciai",157,,5416.817N,02414.533E,140.0m,1,,,,"Turn Point",,
"Mikalavas",Mikalvas,,5423.767N,02412.267E,171.0m,1,,,,,,
"Mikolajki",158,,5347.450N,02133.350E,131.0m,1,,,,"Turn Point",,
"Milgaudziai",159,,5515.533N,02232.500E,24.0m,1,,,,"Turn Point",,
"Miroslavas",160,,5419.900N,02353.700E,130.0m,1,,,,"Turn Point",,
"Myszyniec",161,,5322.600N,02121.183E,121.0m,1,,,,"Turn Point",,
"Moletai",162,,5513.233N,02524.567E,170.0m,1,,,,"Turn Point",,
"Moletu_aerodromas",368,,5506.783N,02520.200E,191.0m,5,0,0.0m,,,,
"Monki",163,,5323.783N,02248.550E,165.0m,1,,,,"Turn Point",,
"Mragowo",164,,5352.267N,02118.400E,131.0m,1,,,,"Turn Point",,
"Muizilenai",401,,5422.517N,02406.383E,113.0m,1,,,,,,
"Musmiriai",p3,,5419.950N,02507.533E,146.0m,1,,,,,,
"NauAkmene",165,,5618.933N,02255.100E,77.0m,1,,,,"Turn Point",,
"Naujieji_Valkininkai",294,,5420.917N,02443.100E,140.0m,1,,,,,,
"Naujiena",Naujiena,,5423.800N,02324.400E,87.0m,1,,,,,,
"Nedinge",166,,5414.783N,02419.583E,125.0m,1,,,,"Turn Point",,
"Nemaitonys",383,,5439.683N,02425.500E,198.0m,1,,,,,,
"Nemun_airstrip",Nemun,,5418.983N,02359.400E,97.0m,3,10,0.0m,,"labai siauras (20m)",,
"Nemunaitis",167,,5418.150N,02400.900E,81.0m,1,,,,"Turn Point",,
"Nevarenai",168,,5606.233N,02217.650E,121.0m,1,,,,"Turn Point",,
"Nowinka",169,,5356.167N,02258.717E,129.0m,1,,,,"Turn Point",,
"Obeliai",354,,5519.050N,02443.967E,79.0m,1,,,,,,
"Olecko",171,,5402.267N,02230.433E,161.0m,1,,,,"Turn Point",,
"Olsztyn",172,,5346.700N,02029.717E,138.0m,1,,,,"Turn Point",,
"Orzysz",174,,5348.000N,02156.867E,121.0m,1,,,,"Turn Point",,
"Pabaiskas",176,,5510.000N,02446.017E,127.0m,1,,,,"Turn Point",,
"Pabare",356,,5417.133N,02501.650E,151.0m,1,,,,,,
"Pagiriai",177,,5521.750N,02423.817E,73.0m,1,,,,"Turn Point",,
"Pagramantis",178,,5522.133N,02213.867E,43.0m,1,,,,"Turn Point",,
"Pajevonys",Paje,,5431.783N,02250.150E,140.0m,1,,,,,,
"Pajuodupis",359,,5415.067N,02453.750E,151.0m,1,,,,,,
"Pakruojis",180,,5558.817N,02350.617E,60.0m,1,,,,"Turn Point",,
"Pakuonis",181,,5443.417N,02403.217E,100.0m,1,,,,"Start Point",,
"Palkabalis",Palkalis,,5408.517N,02436.700E,126.0m,1,,,,,,
"Paluknys",182,,5428.567N,02459.533E,144.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Paluse",355,,5519.717N,02606.100E,152.0m,1,,,,,,
"Pamusiai",367,,5421.667N,02429.933E,125.0m,1,,,,,,
"Pandelys",184,,5601.300N,02513.550E,90.0m,1,,,,"Turn Point",,
"Panevezys",185,,5542.500N,02420.700E,56.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Panevezys Fi",186,,5542.250N,02420.500E,50.0m,1,,,,"Turn Point",,
"Papile",187,,5608.917N,02247.833E,84.0m,1,,,,"Turn Point",,
"Papilys",188,,5607.000N,02500.367E,70.0m,1,,,,"Turn Point",,
"Papiskes",393,,5407.400N,02401.833E,134.0m,1,,,,,,
"Pasamavys",384,,5430.967N,02430.250E,125.0m,1,,,,,,
"Paseimeniai",189,,5432.700N,02304.400E,100.0m,1,,,,"Turn Point",,
"Pasym",190,,5338.850N,02047.517E,141.0m,1,,,,"Turn Point",,
"Pasvalys",191,,5603.700N,02423.883E,30.0m,1,,,,"Turn Point",,
"Pavandene",192,,5546.133N,02229.750E,164.0m,1,,,,"Turn Point",,
"Paveisininkai",Paveikai,,5403.850N,02335.850E,131.0m,1,,,,,,
"Pelekonys",402,,5439.317N,02407.817E,52.0m,1,,,,,,
"Perloja",193,,5412.867N,02425.117E,110.0m,1,,,,"Turn Point",,
"Perloja_field",Perloeld,,5412.567N,02423.933E,93.0m,3,40,0.0m,,,,
"Pernava",194,,5516.000N,02338.583E,80.0m,1,,,,"Turn Point",,
"Pikelionys",385,,5434.800N,02414.467E,74.0m,1,,,,,,
"Pilviskiai",195,,5443.250N,02313.267E,50.0m,1,,,,"Turn Point",,
"Pirciupiai",373,,5423.333N,02457.467E,135.0m,1,,,,,,
"Pisz",196,,5337.250N,02148.700E,114.0m,1,,,,"Turn Point",,
"Pivasiunai",197,,5427.667N,02422.350E,157.0m,1,,,,"Turn Point",,
"PL_LT_BE",,,5402.417N,02331.533E,137.0m,1,,,,,,
"Plateliai",198,,5602.117N,02150.550E,144.0m,1,,,,"Turn Point",,
"Ploksciai",199,,5504.800N,02310.400E,52.0m,1,,,,"Turn Point",,
"Plunge",200,,5554.817N,02150.350E,110.0m,2,0,0.0m,"Turn Point","Turn Point",,
"Pluskiai",Pluskiai,,5534.217N,02249.983E,0.0m,1,,,,,,
"Pociunai",201,,5439.183N,02403.467E,60.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Pociuneliai",202,,5534.367N,02352.133E,81.0m,1,,,,"Turn Point",,
"Poligonas",,,5423.250N,02504.367E,146.0m,1,,,,,,
"Poteronys",403,,5421.700N,02408.717E,120.0m,1,,,,,,
"Praniunai",Praninai,,5428.250N,02402.300E,115.0m,1,,,,,,
"Prienai",203,,5438.117N,02357.100E,52.0m,1,,,,"Start Point",,
"Pulstakiai",p8,,5415.967N,02500.867E,180.0m,1,,,,,,
"Pumpenai",205,,5556.167N,02420.467E,40.0m,1,,,,"Start Point",,
"Punia",206,,5430.633N,02406.067E,97.0m,1,,,,"Turn Point",,
"Purpliai",Purpliai,,5410.833N,02416.550E,132.0m,1,,,,,,
"Puvociai",207,,5406.850N,02418.133E,86.0m,1,,,,"Turn Point",,
"Raczki",208,,5359.200N,02247.250E,156.0m,1,,,,"Turn Point",,
"Radiske",209,,5417.683N,02315.450E,157.0m,1,,,,"Turn Point",,
"Raguva",210,,5533.817N,02437.650E,79.0m,1,,,,"Turn Point",,
"Rajgrod",211,,5343.567N,02242.533E,120.0m,1,,,,"Turn Point",,
"Rakowo",212,,5343.167N,02212.933E,161.0m,1,,,,"Turn Point",,
"Ramygala",213,,5530.650N,02418.267E,68.0m,1,,,,"Turn Point",,
"Raseiniai",214,,5522.783N,02307.283E,100.0m,1,,,,"Turn Point",,
"Raudone",215,,5505.733N,02307.783E,45.0m,1,,,,"Turn Point",,
"Reszel",216,,5403.217N,02108.783E,115.0m,1,,,,"Turn Point",,
"Rietavas",217,,5543.567N,02155.933E,110.0m,1,,,,"Turn Point",,
"Ryliskiai",218,,5412.817N,02401.183E,130.0m,1,,,,"Turn Point",,
"Rogatka",219,,5329.033N,02143.633E,115.0m,1,,,,"Turn Point",,
"Rokiskis",220,,5556.883N,02535.950E,139.0m,1,,,,"Turn Point",,
"Ruciane",221,,5339.283N,02133.133E,131.0m,1,,,,"Turn Point",,
"Rudamina",222,,5417.367N,02327.100E,157.0m,1,,,,"Turn Point",,
"Rudiskiu_aero",362,,5429.750N,02443.117E,148.0m,2,0,0.0m,,,,
"Rudzic",224,,5410.050N,02225.467E,198.0m,1,,,,"Turn Point",,
"Sakiai",225,,5457.317N,02302.717E,50.0m,1,,,,"Turn Point",,
"Salakas",226,,5534.817N,02608.050E,160.0m,1,,,,"Turn Point",,
"Salantai",227,,5603.533N,02134.150E,45.0m,1,,,,"Turn Point",,
"Salaperaugis",228,,5419.883N,02307.200E,184.0m,1,,,,"Turn Point",,
"Salociai",229,,5613.833N,02424.533E,20.0m,1,,,,"Turn Point",,
"Salos",230,,5548.717N,02522.100E,100.0m,1,,,,"Turn Point",,
"Santaika",380,,5423.300N,02348.333E,103.0m,1,,,,,,
"Sarapiniskes",371,,5421.667N,02432.700E,144.0m,1,,,,,,
"Sarapiniskes_field",Sarapeld,,5420.117N,02433.983E,140.0m,3,340,0.0m,,,,
"Sasnava_aero",231,,5439.850N,02327.300E,70.0m,2,70,0.0m,,,,
"Saukenai",232,,5548.867N,02252.700E,99.0m,1,,,,"Turn Point",,
"Seda",233,,5609.817N,02205.233E,110.0m,1,,,,"Turn Point",,
"Seduva",234,,5544.683N,02348.217E,90.0m,2,0,0.0m,"Airfeld","Airfeld",,
"Seiliunai",Seilinai,,5416.367N,02353.183E,151.0m,1,,,,,,
"Seirijai",235,,5413.917N,02348.833E,150.0m,1,,,,"Turn Point",,
"Sejny",236,,5405.967N,02321.100E,131.0m,1,,,,"Turn Point",,
"Semeliskes",237,,5439.867N,02439.500E,112.0m,1,,,,"Turn Point",,
"SenVarena",376,,5415.317N,02432.567E,113.0m,1,,,,,,
"Serbentai",Serbetai,,5417.650N,02504.733E,145.0m,1,,,,,,
"Seredzius",238,,5504.817N,02324.917E,30.0m,1,,,,"Turn Point",,
"Sestokai",239,,5421.600N,02326.583E,116.0m,1,,,,"Turn Point",,
"Sesuoliai I",351,,5504.333N,02503.483E,135.0m,1,,,,,,
"Siauliai",337,,5457.400N,02504.100E,125.0m,1,,,,,,
"Silale",240,,5529.617N,02210.817E,100.0m,1,,,,"Turn Point",,
"Simkaiciai",241,,5513.983N,02259.750E,65.0m,1,,,,"Turn Point",,
"Sintautai",242,,5452.817N,02259.900E,45.0m,1,,,,"Turn Point",,
"Skapiskis",243,,5553.667N,02512.083E,90.0m,1,,,,"Turn Point",,
"Skaudvile",244,,5524.433N,02235.150E,100.0m,1,,,,"Turn Point",,
"Skudutiskis",352,,5523.233N,02527.483E,160.0m,1,,,,,,
"Slavantai",390,,5409.483N,02339.450E,146.0m,1,,,,,,
"Smilgiai",245,,5548.000N,02400.350E,70.0m,1,,,,"Turn Point",,
"Sokolka",246,,5324.000N,02330.750E,155.0m,1,,,,"Turn Point",,
"Spengla",Spengla,,5425.667N,02443.567E,152.0m,1,,,,,,
"Stakliskes",364,,5435.400N,02419.300E,96.0m,1,,,,,,
"Stalgenai",247,,5549.367N,02153.083E,107.0m,1,,,,"Turn Point",,
"Start 1",248,,5439.667N,02352.067E,87.0m,1,,,,"Start Point",,
"Start 10",249,,5440.767N,02411.733E,100.0m,1,,,,"Start Point",,
"Start 2",250,,5434.133N,02358.000E,60.0m,1,,,,"Start Point",,
"Start 3",251,,5435.967N,02410.450E,110.0m,1,,,,"Start Point",,
"Start 4",252,,5444.067N,02406.817E,45.0m,1,,,,"Start Point",,
"Start 5",253,,5443.383N,02357.150E,83.0m,1,,,,"Start Point",,
"Start 6",254,,5442.950N,02353.833E,79.0m,1,,,,"Start Point",,
"Start 7",255,,5436.833N,02353.400E,120.0m,1,,,,"Start Point",,
"Start 8",256,,5433.567N,02404.500E,71.0m,1,,,,"Start Point",,
"Start 9",257,,5434.633N,02406.833E,65.0m,1,,,,"Start Point",,
"Stawiski",258,,5321.917N,02210.033E,153.0m,1,,,,"Turn Point",,
"Stepenkaimis",259,,5525.367N,02327.017E,113.0m,1,,,,"Turn Point",,
"Subacius G/S",260,,5545.950N,02444.650E,71.0m,1,,,,"Turn Point",,
"Suchowola",261,,5334.350N,02307.083E,147.0m,1,,,,"Turn Point",,
"Sunskai",262,,5438.500N,02319.583E,66.0m,1,,,,"Turn Point",,
"Sunupis",Sunupis,,5403.833N,02413.433E,130.0m,1,,,,,,
"Surviliskis",263,,5526.967N,02402.100E,44.0m,1,,,,"Turn Point",,
"Sutre",Sutre,,5415.600N,02342.700E,135.0m,3,50,0.0m,,,,
"Suvainiskis",264,,5609.433N,02516.633E,83.0m,1,,,,"Turn Point",,
"Suwalki",265,,5405.817N,02256.483E,166.0m,1,,,,"Turn Point",,
"Suzionys",336,,5459.400N,02530.400E,174.0m,1,,,,,,
"Svedasai",266,,5540.867N,02521.917E,110.0m,1,,,,"Turn Point",,
"Sveksna",267,,5530.600N,02138.000E,41.0m,1,,,,"Turn Point",,
"Svencionelia",268,,5509.650N,02600.183E,164.0m,1,,,,"Turn Point",,
"Sventezeris",269,,5414.467N,02338.650E,160.0m,1,,,,"Turn Point",,
"Szczytno",270,,5333.467N,02100.433E,143.0m,1,,,,"Turn Point",,
"Szczuczyn",271,,5333.800N,02217.250E,127.0m,1,,,,"Turn Point",,
"Sztabin",272,,5341.717N,02308.350E,116.0m,1,,,,"Turn Point",,
"Taujenai",273,,5523.400N,02445.683E,72.0m,1,,,,"Turn Point",,
"Taurage",274,,5515.900N,02215.883E,30.0m,1,,,,"Turn Point",,
"Tauragnai",275,,5526.617N,02549.100E,183.0m,1,,,,"Turn Point",,
"Telsiai",276,,5559.283N,02217.617E,127.0m,2,0,0.0m,"Turn Point","Turn Point",,
"Tetenai",277,,5418.433N,02458.150E,149.0m,1,,,,"Turn Point",,
"Tetervinai",Teternai,,5418.900N,02503.417E,141.0m,1,,,,,,
"Tiltai",369,,5424.733N,02448.517E,130.0m,1,,,,,,
"Tirksliai",278,,5615.833N,02218.283E,73.0m,1,,,,"Turn Point",,
"Tytuvenai",280,,5535.800N,02311.883E,135.0m,1,,,,"Turn Point",,
