name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"Pernitz Nord",PERNITZN,AT,4754.500N,01556.500E,440.0m,3,0,0.0m,,,"AFG2017",,
"Pernitz Sud",PERNITZS,AT,4753.167N,01557.500E,440.0m,3,0,0.0m,,,"AFG2017",,
"Pertisau",PERTISAU,AT,4726.383N,01141.783E,960.0m,1,,,,,"v",,
"Pettneu",PETTNEU,AT,4708.950N,01021.117E,1200.0m,3,80,280.0m,,,"Schänis12",,
"Pfunds",PFUNDS,AT,4658.067N,01032.483E,970.0m,1,,,,,"v",,
"Piesting",PIESTING,AT,4752.500N,01609.000E,300.0m,3,0,0.0m,,,"AFG2017",,
"Prutz",PRUTZ,AT,4705.083N,01040.083E,870.0m,3,350,300.0m,,,"Schänis12",,
"Puchberg",PUCHBERG,AT,4747.667N,01552.333E,620.0m,3,0,0.0m,,,"AFG2017",,
"Radstadt",RADSTADT,AT,4723.000N,01328.000E,830.0m,3,0,0.0m,,,"AFG2017",,
"Ranten",RANTEN,AT,4709.300N,01406.133E,900.0m,3,0,0.0m,,,"AFG2017",,
"Reit im Winkl",REITIMWI,AT,4740.417N,01228.700E,700.0m,3,0,0.0m,,,"AFG2017",,
"Reschen",RESCHEN,AT,4651.783N,01030.683E,1420.0m,3,10,200.0m,,,"Schänis12",,
"Rohr im Gebirge",ROHRIMGE,AT,4753.000N,01545.500E,680.0m,3,0,0.0m,,,"AFG2017",,
"Rossbrand",ROSSBRAN,AT,4724.917N,01328.667E,1770.0m,7,,,,,"v",,
"Schmittenhoehe",SCHMITTE,AT,4719.783N,01244.283E,1965.0m,7,,,,,"v",,
"Schnann Nord",SCHNANNN,AT,4709.083N,01022.017E,1170.0m,3,80,600.0m,,,"Schänis12",,
"Schnann Sud",SCHNANNS,AT,4709.000N,01022.317E,1170.0m,3,90,360.0m,,,"Schänis12",,
"Schoeder",SCHODER,AT,4711.150N,01407.583E,870.0m,3,0,0.0m,,,"AFG2017",,
"Schruns",SCHRUNS,AT,4704.400N,00955.200E,670.0m,3,40,250.0m,,,"Schänis12",,
"Schwarzau",SCHWARZA,AT,4749.500N,01541.167E,650.0m,3,0,0.0m,,,"AFG2017",,
"Soelden",SOELDEN,AT,4658.183N,01100.517E,1368.0m,1,,,,,"v",,
"Sommet a nommer",Sommemer,AT,4737.083N,01441.583E,1780.0m,7,,,,,,,
"Spital am Semmering",SPITALAS,AT,4736.167N,01544.500E,770.0m,3,0,0.0m,,,"AFG2017",,
"Spullersee",SPULLERS,AT,4709.217N,01004.833E,1827.0m,12,,,,,"v",,
"St Johann im Pongau",STJOHANP,AT,4720.900N,01311.700E,620.0m,1,,,,,"v",,
"Ternitz",TERNITZ,AT,4742.500N,01601.000E,400.0m,3,0,0.0m,,,"AFG2017",,
"Toesens Nord",TOESENSN,AT,4701.450N,01037.983E,910.0m,3,10,300.0m,,,"Schänis12",,
"Toesens Sud",ZOESENSS,AT,4700.367N,01035.400E,940.0m,3,190,300.0m,,,"Schänis12",,
"Trieben Dorf",TRIEBEND,AT,4729.183N,01429.133E,709.0m,1,,,,,"v",,
"Trisannabruecke",TRISANNA,AT,4706.967N,01029.450E,900.0m,1,,,,,"v",,
"Tschagguns",TSCHAGGU,AT,4704.983N,00953.767E,660.0m,3,130,300.0m,,,"Schänis12",,
"Walchsee",WALCHSEE,AT,4738.500N,01217.500E,690.0m,3,0,0.0m,,,"AFG2017",,
"Weissbach Lofer",WEISSBAC,AT,4731.500N,01244.667E,660.0m,3,0,0.0m,,,"AFG2017",,
"Wiener Neustadt Ost",WIENERNO,AT,4750.617N,01615.467E,269.0m,1,,,,,,,
"Woergler Boden",WORGLERB,AT,4729.283N,01205.333E,520.0m,3,0,0.0m,,,"AFG2017",,
"Wurzenpass",COLWURZE,AT,4631.033N,01345.067E,1071.0m,6,,,,,"v",,
"Zeinisjoch",COLZEINI,AT,4658.667N,01008.450E,1812.0m,6,,,,,"v",,
"Aarau",AARAU,CH,4723.483N,00803.050E,383.0m,1,,,,,"v",,
"Aarberg",AARBERG,CH,4702.650N,00716.550E,455.0m,1,,,,,"v",,
"Adelboden",ADELBODE,CH,4629.550N,00733.517E,1350.0m,1,,,,,"v",,
"Aigle",AIGLE,CH,4619.000N,00657.833E,405.0m,1,,,,,"v",,
"Airolo",AIROLO,CH,4631.750N,00836.483E,1175.0m,1,,,,,"v",,
"Albrunpass",COLALBRU,CH,4622.267N,00817.733E,2409.0m,6,,,,,"v",,
"Alp Chaschanella",ALPCHASC,CH,4634.767N,01002.217E,2120.0m,1,,,,,"v",,
"Alp de Quarnei",ALPDEQUA,CH,4620.167N,00916.350E,1753.0m,1,,,,,"v",,
"Altanca",ALTANCA,CH,4631.450N,00840.883E,1390.0m,1,,,,,"v",,
"Altdorf",ALTDORF,CH,4652.817N,00837.517E,450.0m,3,160,380.0m,,,"Schänis12",,
"Altstaetten",ALTSTAET,CH,4722.633N,00932.283E,465.0m,1,,,,,"v",,
"Alvaneu Bad",ALVANEU,CH,4640.067N,00939.400E,950.0m,3,80,300.0m,,,"Schänis12",,
"AMIKI",AMIKI,CH,4734.433N,00902.250E,409.0m,1,,,,,"v",,
"Amsteg",AMSTEG,CH,4646.233N,00840.250E,520.0m,1,,,,,"v",,
"Andeer",ANDEER,CH,4636.583N,00925.667E,980.0m,3,10,400.0m,,,"Schänis12",,
"Andeer Dorf",ANDEERDO,CH,4636.150N,00925.567E,982.0m,1,,,,,"v",,
"Andermatt",ANDERMAT,CH,4637.817N,00835.050E,1450.0m,3,60,350.0m,,,"Schänis12",,
"Andiast",ANDIAST,CH,4647.100N,00906.850E,1200.0m,1,,,,,"v",,
"Appenzell",APPENZEL,CH,4719.717N,00924.600E,785.0m,1,,,,,"v",,
"Arbaz",ARBAZ,CH,4616.317N,00722.850E,1130.0m,1,,,,,"v",,
"Arbedo",ARBEDO,CH,4612.883N,00902.767E,274.0m,1,,,,,"v",,
"Ardez",ARDEZ,CH,4646.517N,01012.233E,1464.0m,1,,,,,"v",,
"Ardon",ARDON,CH,4612.650N,00715.283E,486.0m,1,,,,,"v",,
"Arnensee",ARNENSEE,CH,4623.700N,00713.233E,1545.0m,12,,,,,"v",,
"Arolla",AROLLA,CH,4601.550N,00728.867E,2010.0m,1,,,,,"v",,
"Arosa",AROSA,CH,4646.650N,00940.500E,1775.0m,1,,,,,"v",,
"Arrivee Nord",ARRNORD,CH,4617.133N,00658.650E,508.0m,1,,,,,"v",,
"Arrivee Sud",ARRSUD,CH,4613.483N,00701.267E,560.0m,1,,,,,"v",,
"Ascona",ASCONA,CH,4609.300N,00846.000E,199.0m,1,,,,,"v",,
"Avenches",AVENCHES,CH,4652.800N,00702.417E,480.0m,1,,,,,"v",,
"Balterswil",BALTERSW,CH,4727.117N,00856.167E,575.0m,1,,,,,"v",,
"Bantiger",BANTIGER,CH,4658.667N,00731.667E,947.0m,1,,,,,"v",,
"Bauma",BAUMA,CH,4722.617N,00851.883E,620.0m,3,180,350.0m,,,"Schänis12",,
"Belalp",BELALP,CH,4622.317N,00758.483E,2094.0m,1,,,,,"v",,
"Bellwald",BELLWALD,CH,4625.450N,00809.700E,1580.0m,1,,,,,"v",,
"Bennau",BENNAU,CH,4708.600N,00842.383E,890.0m,3,70,200.0m,,,"Schänis12",,
"Bercher",BERCHER,CH,4641.533N,00642.517E,637.0m,1,,,,,"v",,
"Berneuse",BERNEUSE,CH,4621.567N,00700.117E,2045.0m,7,,,,,"v",,
"Beznau",BEZNAU,CH,4733.117N,00813.700E,330.0m,11,,,,,"v",,
"Biasca",BIASCA,CH,4621.150N,00858.433E,300.0m,1,,,,,"v",,
"Bienne",BIENNE,CH,4708.200N,00714.800E,434.0m,1,,,,,"v",,
"Biere",BIERE,CH,4632.300N,00619.967E,699.0m,1,,,,,"v",,
"Binn",BINN,CH,4621.850N,00811.033E,1400.0m,1,,,,,"v",,
"Bosco Gurin",BOSCOGUR,CH,4619.017N,00829.467E,1510.0m,1,,,,,"v",,
"Bourg St Pierre",BOURGSTP,CH,4556.950N,00712.500E,1632.0m,1,,,,,"v",,
"Brail",BRAIL,CH,4639.350N,01002.083E,1636.0m,1,,,,,"v",,
"Bravuogn",BRAVUOGN,CH,4637.750N,00944.717E,1367.0m,1,,,,,"v",,
"Bremgarten",BREMGART,CH,4721.050N,00820.650E,386.0m,1,,,,,"v",,
"Bretaye",BRETAYE,CH,4619.317N,00704.400E,1805.0m,1,,,,,"v",,
"Brienzer Rothorn",BRIENZER,CH,4647.233N,00802.817E,2348.0m,7,,,,,"v",,
"Brig",BRIG,CH,4618.950N,00759.267E,685.0m,1,,,,,"v",,
"Brueggen",BRUEGGEN,CH,4651.967N,00952.933E,1181.0m,1,,,,,"v",,
"Brugg",BRUGG,CH,4729.050N,00812.383E,352.0m,1,,,,,"v",,
"Brunnigpass",COLBRUNN,CH,4645.383N,00808.200E,1008.0m,6,,,,,"v",,
"Buetschwil",BUETSCHW,CH,4722.133N,00904.200E,610.0m,3,170,550.0m,,,"Schänis12",,
"Bulle",BULLE,CH,4637.067N,00703.317E,775.0m,1,,,,,"v",,
"Burgdorf",BURGDORF,CH,4703.300N,00737.767E,590.0m,1,,,,,"v",,
"Burgistein",BURGISTE,CH,4647.233N,00730.300E,813.0m,1,,,,,"v",,
"Calanda",CALANDA,CH,4654.000N,00928.033E,2805.0m,7,,,,,"v",,
"Campione TI",CAMPIOTI,CH,4625.033N,00904.750E,1980.0m,1,,,,,"v",,
"Carena",CARENA,CH,4610.083N,00905.217E,958.0m,1,,,,,"v",,
"Chaeserrugg",CHAESERR,CH,4709.300N,00918.767E,2262.0m,7,,,,,"v",,
"Chamossaire",CHAMOSSA,CH,4619.617N,00703.667E,2112.0m,7,,,,,"v",,
"Chandolin",CHANDOLI,CH,4614.883N,00719.100E,818.0m,1,,,,,"v",,
"Charmey",CHARMEY,CH,4637.150N,00709.883E,887.0m,1,,,,,"v",,
"Charrat",CHARRAT,CH,4607.100N,00707.600E,459.0m,3,70,370.0m,,,"valais15",,
"Chasseral",CHASSERA,CH,4707.983N,00703.567E,1607.0m,7,,,,,"v",,
"Chateau d Oex",CHATDOEX,CH,4628.433N,00707.817E,958.0m,1,,,,,"v",,
"Chatel St Denis",CHATELST,CH,4631.617N,00654.050E,810.0m,1,,,,,"v",,
"Chiasso",CHIASSO,CH,4550.017N,00901.833E,232.0m,1,,,,,"v",,
"Chiebodma",CHIEBODM,CH,4626.950N,00810.517E,2250.0m,1,,,,,"v",,
"Chruezlipass",COLCHRUZ,CH,4643.350N,00844.900E,2347.0m,6,,,,,"v",,
"Chur",CHUR,CH,4651.200N,00931.717E,590.0m,1,,,,,"v",,
"Col d'Albula",COLALBUL,CH,4634.950N,00950.267E,2312.0m,6,,,,,"v",,
"Col de Balme",COLBALME,CH,4601.600N,00658.217E,2204.0m,6,,,,,"v",,
"Col de Cou",COLCOU,CH,4609.017N,00647.567E,1921.0m,6,,,,,"v",,
"Col de Jaman",COLJAMAN,CH,4627.100N,00658.617E,1512.0m,6,,,,,"v",,
"Col de la Croix",COLCROIX,CH,4619.500N,00707.617E,1776.0m,6,,,,,"v",,
"Col de la Croix de Coeur",COLCCOEU,CH,4607.300N,00713.933E,2173.0m,6,,,,,"v",,
"Col de la Forclaz",COLFORCL,CH,4603.483N,00700.100E,1527.0m,6,,,,,"v",,
"Col de la Furka",COLFURKA,CH,4634.350N,00824.900E,2432.0m,6,,,,,"v",,
"Col de la Gemmi",COLGEMMI,CH,4623.883N,00736.967E,2346.0m,6,,,,,"v",,
"Col de la Majola",COLMAJOL,CH,4624.000N,00941.750E,1815.0m,6,,,,,"v",,
"Col de la Tourne",COLTOURN,CH,4659.283N,00647.533E,1129.0m,6,,,,,"v",,
"Col de Pierre Pertuis",COLPERTU,CH,4712.617N,00711.683E,827.0m,6,,,,,"v",,
"Col des Mosses",COLMOSSE,CH,4623.933N,00706.150E,1445.0m,6,,,,,"v",,
"Col du Gothard",COLGOTHA,CH,4633.567N,00833.667E,2108.0m,6,,,,,"v",,
"Col du Grand St Bernard",COLSTBER,CH,4552.133N,00710.267E,2470.0m,6,,,,,"v",,
"Col du Grimsel",COLGRIMS,CH,4633.700N,00820.267E,2165.0m,6,,,,,"v",,
"Col du Julier",COLJULIE,CH,4628.333N,00943.683E,2284.0m,6,,,,,"v",,
"Col du Lein",COLLEIN,CH,4606.600N,00709.533E,1658.0m,6,,,,,"v",,
"Col du Lucmagnier",COLLUCMA,CH,4633.783N,00848.050E,1917.0m,6,,,,,"v",,
"Col du Marchairuz",COLMARCH,CH,4633.167N,00615.017E,1447.0m,6,,,,,"v",,
"Col du Mollendruz",COLMOLLE,CH,4639.050N,00621.850E,1180.0m,6,,,,,"v",,
"Col du Nufenen",COLNUFEN,CH,4628.633N,00823.217E,2480.0m,6,,,,,"v",,
"Col du Pillon",COLPILLO,CH,4621.200N,00712.267E,1546.0m,6,,,,,"v",,
"Col du Rawil",COLRAWIL,CH,4623.000N,00726.533E,2429.0m,6,,,,,"v",,
"Col du Sagerou",COLSAGER,CH,4607.550N,00651.650E,2395.0m,6,,,,,"v",,
"Col du San Bernardino",COLSBINO,CH,4629.833N,00910.267E,2067.0m,6,,,,,"v",,
"Col du Sanetsch",COLSANET,CH,4619.917N,00716.983E,2242.0m,6,,,,,"v",,
"Col du Simplon",COLSIMPL,CH,4615.017N,00801.900E,2010.0m,6,,,,,"v",,
"Col du Susten",COLSUSTE,CH,4643.717N,00826.933E,2260.0m,6,,,,,"v",,
"Col Ferret",COLFERRE,CH,4553.917N,00704.100E,2490.0m,6,,,,,"v",,
"Col Forcola",COLFORCO,CH,4619.433N,00917.800E,2226.0m,6,,,,,"v",,
"Col Septimer",COLSEPTI,CH,4625.117N,00938.217E,2310.0m,6,,,,,"v",,
"Col Theodule",COLTHEOD,CH,4556.583N,00742.533E,3295.0m,6,,,,,"v",,
"Cossonay",COSSONAY,CH,4636.817N,00630.500E,562.0m,1,,,,,"v",,
"Court",COURT,CH,4714.367N,00720.217E,670.0m,1,,,,,"v",,
"Crana",CRANA,CH,4612.233N,00836.667E,900.0m,1,,,,,"v",,
"Crans Montana",CRANSMON,CH,4618.500N,00728.033E,1420.0m,1,,,,,"v",,
"Cretelongue",CRETELON,CH,4615.150N,00729.500E,507.0m,3,70,330.0m,,,"valais15",,
"Creux du Van",CREUXDUV,CH,4656.183N,00643.500E,1126.0m,1,,,,,"v",,
"Davos Frauenkirch",DAVOSFRA,CH,4646.650N,00948.483E,1520.0m,3,40,350.0m,,,"Schänis12",,
"Davos See",DAVOSSEE,CH,4648.900N,00950.933E,1560.0m,3,230,330.0m,,,"Schänis12",,
"Delemont",DELEMONT,CH,4721.733N,00721.000E,414.0m,1,,,,,"v",,
"Dent de Jaman",DENTJAMA,CH,4626.700N,00658.483E,1875.0m,7,,,,,"v",,
"Derborence",DERBOREN,CH,4616.783N,00712.867E,1462.0m,1,,,,,"v",,
"Disentis Ost",DISENTIO,CH,4642.183N,00851.433E,1130.0m,3,250,300.0m,,,"Schänis12",,
"Disentis West",DISENTIW,CH,4642.000N,00851.150E,1160.0m,3,250,240.0m,,,"Schänis12",,
"Dorenaz",DORENAZ,CH,4609.350N,00702.600E,451.0m,3,160,300.0m,,,"valais15",,
"Ebnat Kappel",EBNAT,CH,4716.233N,00906.617E,630.0m,3,150,650.0m,,,"Schänis12",,
"Echallens",ECHALLEN,CH,4638.350N,00638.017E,617.0m,1,,,,,"v",,
"Eggishorn",EGGISHOR,CH,4625.883N,00805.650E,2927.0m,7,,,,,"v",,
"Einsiedeln",EINSIEDE,CH,4706.683N,00843.750E,920.0m,3,20,600.0m,,,"Schänis12",,
"Elm",ELM,CH,4655.133N,00910.317E,980.0m,1,,,,,"v",,
"Engelberg",ENGELBER,CH,4649.167N,00824.167E,1000.0m,1,,,,,"v",,
"Engstligenalp",ENGSTLIG,CH,4626.567N,00733.550E,1941.0m,1,,,,,"v",,
"Erlach",ERLACH,CH,4702.617N,00705.817E,433.0m,1,,,,,"v",,
"Escholzmatt",ESCHOLZM,CH,4654.917N,00756.900E,860.0m,3,50,300.0m,,,"Schänis12",,
"Ettiswil",ETTISWIL,CH,4708.950N,00801.050E,518.0m,1,,,,,"v",,
"Euseigne",EUSEIGNE,CH,4610.300N,00725.333E,975.0m,1,,,,,"v",,
"Fafleralp",FAFLERAL,CH,4626.117N,00751.283E,1795.0m,1,,,,,"v",,
"Faido",FAIDO,CH,4628.667N,00848.083E,711.0m,1,,,,,"v",,
"Falknis",FALKNIS,CH,4703.033N,00933.833E,2560.0m,7,,,,,"v",,
"Finges",FINGES,CH,4618.300N,00737.900E,637.0m,3,40,500.0m,,,"valais15",,
"Finhaut",FINHAUT,CH,4604.950N,00658.583E,1124.0m,1,,,,,"v",,
"Fischenthal",FISCHENT,CH,4719.567N,00855.183E,760.0m,3,180,280.0m,,,"Schänis12",,
"Flims",FLIMS,CH,4650.150N,00916.983E,1085.0m,1,,,,,"v",,
"Fluelapass",COLFLUEL,CH,4645.017N,00956.833E,2383.0m,6,,,,,"v",,
"Fluelen",FLUELEN,CH,4653.250N,00836.733E,440.0m,3,70,350.0m,,,"Schänis12",,
"Foopass",COLFOOPA,CH,4656.567N,00914.283E,2223.0m,6,,,,,"v",,
"Forch",FORCH,CH,4719.500N,00839.183E,680.0m,1,,,,,"v",,
"Forcola di Livigno",COLFORLI,CH,4626.450N,01003.367E,2315.0m,6,,,,,"v",,
"Frauenfeld",FRAUENFE,CH,4733.533N,00853.867E,405.0m,1,,,,,"v",,
"Freienbach",FREIENBA,CH,4712.117N,00845.833E,410.0m,3,250,320.0m,,,"Schänis12",,
"Fribourg",FRIBOURG,CH,4648.317N,00709.217E,630.0m,1,,,,,"v",,
"Frutigen",FRUTIGEN,CH,4635.283N,00739.083E,780.0m,1,,,,,"v",,
"Fuerstein",FURSTEIN,CH,4653.750N,00804.183E,2039.0m,7,,,,,"v",,
"Fuldera",FULDERA,CH,4636.917N,01021.567E,1620.0m,3,130,250.0m,,,"Schänis12",,
"Fully",FULLY,CH,4608.317N,00707.083E,470.0m,1,,,,,"v",,
"Gadmen",GADMEN,CH,4644.317N,00821.150E,1205.0m,1,,,,,"v",,
"Gastlosen",GASTLOSE,CH,4635.317N,00717.083E,1935.0m,7,,,,,"v",,
"Giornico",GIORNICO,CH,4624.133N,00852.583E,391.0m,1,,,,,"v",,
"Gletsch",GLETSCH,CH,4633.733N,00821.700E,1760.0m,1,,,,,"v",,
"Gluringen",GLURINGE,CH,4627.850N,00813.900E,1340.0m,1,,,,,"v",,
"Goesgen",GOESGEN,CH,4721.967N,00758.133E,385.0m,11,,,,,"v",,
"Golf de Villars",GOLFVILL,CH,4618.517N,00704.833E,1580.0m,1,,,,,"v",,
"Gondo",GONDO,CH,4611.750N,00808.433E,855.0m,1,,,,,"v",,
"Goppenstein",GOPPENST,CH,4622.050N,00745.300E,1220.0m,1,,,,,"v",,
"Gornergrat",GORNERGR,CH,4558.983N,00747.100E,3135.0m,7,,,,,"v",,
"Gossau",GOSSAU,CH,4724.933N,00914.917E,633.0m,1,,,,,"v",,
"Granges pres Marnand",GRAPREMA,CH,4645.750N,00653.350E,468.0m,1,,,,,"v",,
"Gridone",GRIDONE,CH,4607.400N,00838.883E,2188.0m,7,,,,,"v",,
"Grindelwald",GRINDELW,CH,4637.467N,00801.967E,1035.0m,1,,,,,"v",,
"Grosse Scheidegg",COLGROSS,CH,4639.350N,00806.117E,1962.0m,6,,,,,"v",,
"Grosser Mythen",GRMYTHEN,CH,4701.800N,00841.317E,1899.0m,7,,,,,"v",,
"Gryon",GRYON,CH,4616.433N,00703.817E,1114.0m,1,,,,,"v",,
"Gsteig",GSTEIG,CH,4623.117N,00716.050E,1184.0m,1,,,,,"v",,
"Gurnigel",COLGURNI,CH,4643.450N,00726.667E,1580.0m,6,,,,,"v",,
"Hahnenmoos",COLHAHNE,CH,4627.183N,00729.700E,1950.0m,6,,,,,"v",,
"Hallwil",HALLWIL,CH,4719.417N,00811.600E,454.0m,1,,,,,"v",,
"Hasenstrick",HASENSTR,CH,4716.800N,00852.917E,760.0m,3,0,0.0m,,,"v2015p",,
"Herisau",HERISAU,CH,4723.133N,00916.783E,771.0m,1,,,,,"v",,
"Hoher Kasten",HOHERKAS,CH,4717.017N,00929.100E,1795.0m,7,,,,,"v",,
"Huttwil",HUTTWIL,CH,4706.867N,00751.500E,640.0m,1,,,,,"v",,
"Ibach Nord",IBACHN,CH,4700.883N,00837.750E,450.0m,3,280,320.0m,,,"Schänis12",,
"Ibach Sud",IBACHS,CH,4700.500N,00838.467E,450.0m,3,140,200.0m,,,"Schänis12",,
"Ibergeregg",COLIBERG,CH,4701.050N,00844.000E,1406.0m,6,,,,,"v",,
"Il Fuorn",ILFUORN,CH,4639.850N,01012.600E,1794.0m,1,,,,,"v",,
"Ilanz",ILANZ,CH,4646.517N,00913.067E,700.0m,3,90,300.0m,,,"Schänis12",,
"Ile St Pierre",ILESTPIE,CH,4704.383N,00708.717E,474.0m,1,,,,,"v",,
"Innertkirchen",INNERTKI,CH,4642.350N,00813.750E,628.0m,1,,,,,"v",,
"Interlaken",INTERLAK,CH,4640.583N,00752.717E,580.0m,3,50,0.0m,,,"v2015p",,
"Jaunpass",COLJAUN,CH,4635.467N,00720.450E,1509.0m,6,,,,,"v",,
"Jenaz",JENAZ,CH,4656.617N,00942.483E,710.0m,3,160,400.0m,,,"Schänis12",,
"Jochpass",COLJOCHP,CH,4646.700N,00823.200E,2210.0m,6,,,,,"v",,
"Juf",JUF,CH,4626.750N,00934.750E,2124.0m,1,,,,,"v",,
"Kandersteg",KANDRSTE,CH,4629.817N,00740.317E,1176.0m,1,,,,,"v",,
"Kemmeriboden",KEMMERIB,CH,4648.183N,00756.083E,980.0m,1,,,,,"v",,
"Kistenpass",COLKISTE,CH,4649.783N,00901.650E,2640.0m,6,,,,,"v",,
"Klausenpass",COLKLAUS,CH,4652.083N,00851.317E,1948.0m,6,,,,,"v",,
"Kleine Scheidegg",COLKLSCH,CH,4635.133N,00757.650E,2061.0m,6,,,,,"v",,
"Kloentalersee",KLOENTAL,CH,4702.117N,00900.350E,851.0m,12,,,,,"v",,
