name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"43OYEN","OUYEN",AU,3504.367S,14219.367E,190ft,1,,,,,"Turn Point"
"44OVCR","OVRLNDCR",AU,3408.833S,14019.900E,171ft,1,,,,,"Turn Point"
"45PRNG","PARINGA",AU,3410.850S,14046.583E,102ft,1,,,,,"Turn Point"
"46PRNA","PARUNA",AU,3443.167S,14043.833E,197ft,1,,,,,"Turn Point"
"47PATA","PATA",AU,3433.950S,14031.250E,154ft,1,,,,,"Turn Point"
"48PBNG","PEEBINGA",AU,3455.800S,14054.850E,236ft,1,,,,,"Turn Point"
"49PTRB","PETRBRGH",AU,3258.383S,13850.267E,1621ft,1,,,,,"Turn Point"
"50PNNR","PINNAROO",AU,3515.667S,14054.033E,348ft,1,,,,,"Turn Point"
"51QORN","QUORN",AU,3219.650S,13806.300E,853ft,5,170,366.0m,,,"Turn Point, Ap"
"52RDCL","REDCLFFS",AU,3418.483S,14211.200E,161ft,1,,,,,"Turn Point"
"53RNMR","RENMARK",AU,3411.883S,14040.500E,115ft,5,070,533.0m,,126.7,"Turn Point, YREN, Ap"
"54RBNV","ROBINVAL",AU,3435.233S,14246.233E,213ft,1,,,,,"Turn Point"
"55SDDL","SDDLWRTH",AU,3405.317S,13846.800E,1050ft,1,,,,,"Turn Point"
"56SNDW","SANDALWD",AU,3456.767S,14007.717E,187ft,1,,,,,"Turn Point"
"57SDAN","SEDAN",AU,3434.383S,13917.717E,315ft,1,,,,,"Turn Point"
"58SPLD","SPALDING",AU,3329.967S,13836.350E,932ft,1,,,,,"Turn Point"
"59STNF","STONEFLD",AU,3420.617S,13918.567E,135ft,5,050,305.0m,,126.7,"Turn Point, YSFL, Af"
"60SRRY","SUNRAYSI",AU,3415.667S,14203.500E,180ft,5,150,274.0m,,126.7,"Turn Point, Af"
"61SWRC","SWANRECH",AU,3433.850S,13935.833E,115ft,1,,,,,"Turn Point"
"62TLDR","TALDRA",AU,3421.017S,14050.550E,82ft,1,,,,,"Turn Point"
"63TPLN","TAPLAN E",AU,3432.400S,14054.133E,177ft,1,,,,,"Turn Point"
"64TRCW","TARCOWIE",AU,3257.067S,13831.100E,1690ft,1,,,,,"Turn Point"
"65TRWI","TEROWIE",AU,3308.933S,13855.267E,1624ft,1,,,,,"Turn Point"
"66GUMS","THE GUMS",AU,3351.317S,13921.333E,36ft,1,,,,,"Turn Point"
"67TTYE","TUTYE",AU,3512.900S,14129.900E,220ft,1,,,,,"Turn Point"
"68UNDR","UNDERBOL",AU,3510.217S,14148.750E,400ft,1,,,,,"Turn Point"
"69WLPP","WALPEUP",AU,3508.217S,14201.333E,400ft,1,,,,,"Turn Point"
"70WNBI","WANBI",AU,3445.967S,14018.217E,262ft,1,,,,,"Turn Point"
"71WREN","WORLDSND",AU,3350.117S,13904.417E,971ft,1,,,,,"Turn Point"
"72WNKR","WUNKAR",AU,3429.400S,14018.067E,200ft,1,,,,,"Turn Point"
"73YMBA","YAMBA",AU,3415.650S,14051.733E,102ft,1,,,,,"Turn Point, Roadhouse"
"SP1A","A1",AU,3410.733S,13958.017E,101ft,1,,,,,"Start Point"
"SP1B","B1",AU,3404.350S,13959.400E,136ft,1,,,,,"Start Point"
"SP1C","C1",AU,3410.850S,14010.017E,191ft,1,,,,,"Start Point"
"SP1D","D1",AU,3417.317S,14004.250E,212ft,1,,,,,"Start Point"
"SP2A","A2",AU,3411.883S,13953.500E,110ft,1,,,,,"Start Point"
"SP2B","B2",AU,3405.500S,14003.733E,154ft,1,,,,,"Start Point"
"SP2C","C2",AU,3412.850S,14005.833E,190ft,1,,,,,"Start Point"
"SP2D","D2",AU,3414.350S,14001.600E,178ft,1,,,,,"Start Point"
"SP3A","A3",AU,3408.050S,13954.850E,115ft,1,,,,,"Start Point"
"SP3B","B3",AU,3407.467S,13959.450E,113ft,1,,,,,"Start Point"
"SP3C","C3",AU,3408.650S,14006.017E,156ft,1,,,,,"Start Point"
"SP3D","D3",AU,3416.883S,13959.400E,173ft,1,,,,,"Start Point"
-----Related Tasks-----
