name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"020CONDAT L",CONDAT L,FR,4533.717N,00327.067E,650.0m,1,,,,,,,"CopyofCONDAT_L_320x240_16_h_Y.jpg"
"021COURPIER",COURPIER,FR,4546.267N,00332.367E,300.0m,3,0,0.0m,,,,,"CopyofCOURPIER_320x240_16_h_Y.jpg"
"022CRAPONNE AUZON",CRAPOZON,FR,4519.717N,00350.733E,928.0m,1,,,,,,,"N090E003_CRAPONE_sur_ARZON.jpg"
"023EPALLE",,FR,4604.900N,00346.250E,962.0m,1,,,,,,,"CopyofEPALLE_320x240_16_h_Y.jpg"
"024FIX",FIX,FR,4508.583N,00340.083E,1110.0m,1,,,,,,,"CopyofFIX_320x240_16_h_Y.jpg"
"025FLORENCE",FLORENCE,FR,4513.800N,00304.883E,996.0m,1,,,,,"Maison de florence",,"CopyofFLORENCE_320x240_16_h_Y.jpg"
"026FONTMARCEL",FONTMARC,FR,4537.450N,00257.800E,1000.0m,1,,,,,,,"CopyofFONTMARC_320x240_16_h_Y.jpg"
"027FRAISSES",FRAISSES,FR,4539.467N,00336.150E,709.0m,1,,,,,,,"CopyofFRAISSES_320x240_16_h_Y.jpg"
"028ISSOIRE ABBATIAL",ISSOIABA,FR,4532.650N,00315.000E,391.0m,1,,,,,,,"CopyofISSOIABA_320x240_16_h_Y.jpg"
"029LAC DU BOUCH",LACDUUCH,FR,4454.317N,00347.550E,1250.0m,1,,,,,,,"CopyofLAC_DU_BOUCH_320x240_16_h_Y.jpg"
"030LAJACINE",LAJACINE,FR,4537.900N,00347.417E,1400.0m,1,,,,,,,"CopyofLAJACINE_320x240_16_h_Y.jpg"
"031LANGEAC",LANGEAC,FR,4505.417N,00329.933E,505.0m,1,,,,,,,"CopyofLangeac_320x240_16_h_Y.jpg"
"032LAVOUTE",LAVOUTE,FR,4507.917N,00355.500E,593.0m,3,0,560.0m,,,"NORD/SUD",,"N090E003_LAVOUTE_bis.jpg"
"033LAVOUTE PONT",LAVOUPON,FR,4507.083N,00354.517E,555.0m,1,,,,,,,"CopyofLAVOUPON_320x240_16_h_Y.jpg"
"034LE BOUCHET",LEBOUHET,FR,4532.050N,00326.883E,782.0m,1,,,,,,,"CopyofLEBOUHET_320x240_16_h_Y.jpg"
"035LE BREUIL",LEBREUIL,FR,4527.950N,00315.900E,401.0m,1,,,,,,,"CopyofLEBREUIL_320x240_16_h_Y.jpg"
"036LE MONT",LE MONT,FR,4459.500N,00334.400E,1021.0m,1,,,,,,,"CopyofLE_MONT_320x240_16_h_Y.jpg"
"037LES ANES",LES ANES,FR,4535.583N,00303.217E,804.0m,1,,,,,,,"CopyofLES_ANES_320x240_16_h_Y.jpg"
"038LFLC_N",LFLC_N,FR,4553.617N,00309.233E,332.0m,10,,,,,,,"CopyofLFLC_N_320x240_16_h_Y.jpg"
"039LFLC_NA",LFLC_NA,FR,4550.433N,00309.383E,322.0m,10,,,,,,,"CopyofLFLC_NA_320x240_16_h_Y.jpg"
"040LFLC_S",LFLC_S,FR,4539.133N,00310.167E,437.0m,17,,,,," Sud CTR Clermont echangeur Champeix",,"CopyofLFLC_S_320x240_16_h_Y.jpg"
"041LFLC_SA",LFLC_SA,FR,4544.000N,00309.217E,413.0m,14,,,,," sud Clermont intersection cournon_ A75",,"CopyofLFLC_SA_320x240_16_h_Y.jpg"
"042LFLC_SB",LFLC_SB,FR,4543.333N,00320.267E,441.0m,10,,,,,"Point d'entre Billon Clermont",,"CopyofLFLC_SB_320x240_16_h_Y.jpg"
"043LFLC_SE",LFLC_SE,FR,4545.317N,00335.250E,322.0m,1,,,,,"Point entrre",,"CopyofLFLC_SE_320x240_16_h_Y.jpg"
"044MASSIAC",MASSIAC,FR,4514.833N,00311.833E,799.0m,1,,,,,,,"CopyofMASSIAC_320x240_16_h_Y.jpg"
"045MOLOMPIZE",MOLOMPIZ,FR,4513.800N,00307.600E,686.0m,1,,,,,,,"CopyofMolomize_320x240_16_h_Y.jpg"
"046MONISTROL",MONISROL,FR,4519.800N,00410.350E,519.0m,3,90,400.0m,,,"Atterrisage face Ã L'EST",,"CopyofMONISROL_320x240_16_h_Y.jpg"
"047MONTMOUCHET",MONTMHET,FR,4500.950N,00319.717E,1424.0m,3,220,300.0m,,,"vache possible ?",,"CopyofMONTMHET_320x240_16_h_Y.jpg"
"048MTBRISON",MTBRISON,FR,4536.217N,00404.750E,380.0m,1,,,,,,,"CopyofMtbrison_320x240_16_h_Y.jpg"
"049MURAT",MURAT,FR,4506.517N,00252.400E,1070.0m,1,,,,,,,"CopyofMurat_320x240_16_h_Y.jpg"
"050NW 1",NW 1,FR,4531.417N,00305.617E,757.0m,0,,,,,,,"N091E003_NW1.jpg"
"051ORCINES",ORCINES,FR,4547.133N,00300.950E,819.0m,1,,,,,,,"CopyofOrcines_320x240_16_h_Y.jpg"
"052PIERRE SUR HAUTE",PIERRUTE,FR,4539.217N,00348.550E,1630.0m,1,,,,,,,"CopyofPIERRUTE_320x240_16_h_Y.jpg"
"053PLOMB DU CANTAL",PLOMB CL,FR,4503.583N,00245.600E,1895.0m,1,,,,,,,"CopyofPlombduc_320x240_16_h_Y.jpg"
"054PUYDEDOME",PUYDEDOM,FR,4546.367N,00257.917E,1482.0m,1,,,,,,,"CopyofPuydedom_320x240_16_h_Y.jpg"
"055RANDANNE",RANDANNE,FR,4541.167N,00255.400E,980.0m,3,0,0.0m,,,"Champs en montant vers le Nord",,"N091E002_Randanne.jpg"
"056RANDOL",RANDOL,FR,4538.600N,00304.000E,750.0m,1,,,,,,,"N091E003_RANDOL.jpg"
"057RANGEADE",RAGEADE,FR,4506.250N,00316.617E,1017.0m,1,,,,,,,"CopyofRAGEADE_320x240_16_h_Y.jpg"
"058ROCHETTE",ROCHETTE,FR,4546.083N,00236.167E,737.0m,2,5,280.0m,,," l'EST largeur 30m",,"CopyofROCHETTE_320x240_16_h_Y.jpg"
"059ROUGEAC",ROUGEAC,FR,4500.450N,00341.667E,967.0m,1,,,,,,,"CopyofROUGEAC_320x240_16_h_Y.jpg"
"060S EST 3",S EST 3,FR,4524.367N,00317.200E,418.0m,1,,,,,,,"N090E003_S_EST_3_Charbonnière_les_mines.jpg"
"061SAUGUES",SAUGUES,FR,4457.567N,00332.800E,840.0m,1,,,,,,,"CopyofSaugues_320x240_16_h_Y.jpg"
"062ST CHRISTOPHE",STCHRPHE,FR,4459.450N,00349.250E,928.0m,3,330,450.0m,,,"En descente face au NORD.  ATENTION imposable en culture haute",,"""""""Copy of STCHRPHE_320x240_16_h_Y.jpg"""""""
"063ST FLOUR VILLE",STFLOLLE,FR,4501.550N,00305.683E,882.0m,1,,,,,,,"CopyofSTFLOLLE_320x240_16_h_Y.jpg"
"064ST GEORGES AURAC 1",STGEOAC1,FR,4510.583N,00330.850E,531.0m,3,0,450.0m,,,"Carrefour RN 9 et route de Langeac ATTENTION ligne lectrique en finale",,"N090E003_St_georges_daurac.jpg"
"065ST GEORGES AURAC 2",STGEORG2,FR,4510.350N,00327.833E,678.0m,3,0,450.0m,,,"Posable en fonction des cultures ",,"CopyofSTGORRAC_320x240_16_h_Y.jpg"
"066ST LACHALM",STLACHA,FR,4457.367N,00343.100E,1136.0m,1,,,,,,,"CopyofSTLacalm_320x240_16_h_Y.jpg"
"067ST SYMPHORIEN",STSYMIEN,FR,4450.333N,00337.617E,1138.0m,1,,,,,,,
"068STBABEL",STBABEL,FR,4535.800N,00318.017E,550.0m,1,,,,,,,"CopyofSTBABEL_320x240_16_h_Y.jpg"
"069SW2",SW2,FR,4523.333N,00305.817E,916.0m,1,,,,,,,
"070T1",T1,FR,4540.900N,00344.583E,946.0m,1,,,,,,,"CopyofT1_320x240_16_h_Y.jpg"
"071T2",T2,FR,4600.000N,00344.267E,618.0m,1,,,,,,,"CopyofT2_320x240_16_h_Y.jpg"
"072T3",T3,FR,4547.000N,00400.000E,1316.0m,1,,,,,,,"CopyofT3_320x240_16_h_Y.jpg"
"073T4",T4,FR,4558.167N,00353.883E,874.0m,1,,,,,,,"CopyofT4_320x240_16_h_Y.jpg"
"074VERNET",Vernet,FR,4528.433N,00327.000E,846.0m,1,,,,,,,"CopyofVernet_320x240_16_h_Y.jpg"
"075VIADUCGARABIT",VIADUCGA,FR,4458.400N,00310.683E,837.0m,1,,,,,,,"N089E003_VIADUC_DE_GARABIT.jpg"
"076VIDIOLET",VIDIOLET,FR,4536.500N,00333.617E,785.0m,1,,,,,,,"CopyofVIDIOLET_320x240_16_h_Y.jpg"
"077ALLAGNAT",Allagnat,FR,4545.300N,00254.833E,907.0m,3,140,340.0m,,,"Allagnat. Facilité: Vert. Connaissance: 2 étoiles. Axes: 140° / 200°. Configuration: Pente 3%. Description: Autre axe possible 200° longueur utile 380 m pente moyenne 1,2%",,
"078AMBERT LE POYET",AMBERT L,FR,4531.017N,00344.750E,564.0m,5,20,710.0m,,"122.100",,,"N091E003_Ambert_LFHT.jpg"
"079ARLANC DOREGLISE",ARLANC,FR,4523.800N,00345.400E,590.0m,3,350,300.0m,,,"Prairie - Niveau ORANGE",,"N090E003_1ARLANC_DOREGLISE.jpg"
"080ARDES",ARDES,FR,4524.750N,00307.033E,700.0m,3,210,400.0m,,,,,"N090E003_ARDES.jpg"
"081ARLANC MONTIS",Arlanc Montis,FR,4525.550N,00344.133E,579.0m,3,360,300.0m,,,"Arlanc Montis. Facilité: Orange. Connaissance: 1 étoile. Axes: 360° / 180°. Configuration: Terrain plat. Description: ",,
"082ARLANC NORD",Arlanc Nord,FR,4526.400N,00344.117E,553.0m,3,10,400.0m,,,"Arlanc Nord. Facilité: Vert. Connaissance: 1 étoile. Axes: 010° / 190°. Configuration: Terrain plat. Description: ",,
"084AUTHEZAT SUD",Authezat Sud,FR,4536.550N,00310.833E,449.0m,3,330,400.0m,,,"Authezat Sud. Facilité: Vert. Connaissance: 3 étoiles. Axes: 330° / 150°. Configuration: Partie Est pente 1,6% - Partie centrale plate - Partie W pente -1,8%. Description: En direction du 330, le champ coté Est monte à 1,6%, celui coté Ouest descend à 1,8%, la partie centrale est sensiblement plate",,
"085BORTETANG",BORTETAN,FR,4547.683N,00326.167E,370.0m,3,2,600.0m,,,"Terrain d'aviation privé dans tma clermont - Niveau VERTPiste en montée 3%, face au Nord. Possibilité de redécoller",,"N091E003_20BORTETANG.jpg"
"086BOUCHET ST NICOLAS",BOUCHEN,FR,4453.567N,00347.633E,1210.0m,3,330,300.0m,,,"bof !",,"N089E003_BOUCHET_ST_NICOLAS.jpg"
"087BRIOUDE *",BRIOUDE,FR,4519.500N,00321.517E,451.0m,2,160,860.0m,,"123.50",,,"N090E003_Brioude_LFHR.jpg"
"088CLERMONT F *",CLERM,FR,4547.150N,00309.750E,332.0m,5,80,3000.0m,,"122.225","+ Frequence 128.625",,
"089FAYET",18FAYET,FR,4530.250N,00258.850E,1150.0m,3,20,500.0m,,,"prairie",,"N091E002_18FAYER.jpg"
"090LANGEAC FERME",19BISLAN,FR,4505.633N,00331.067E,500.0m,3,330,600.0m,,,"prairie",,"IMG32E7.jpg"
"091LANGEAC ULM",LANGEAC,FR,4506.500N,00330.167E,500.0m,3,331,600.0m,,,"terrain ULM",,"""""""""""""""""""""""""""""""Copy of N090E003_19LANGEAC_ULM.jpg"""""""""""""""""""""""""""""";""""""""""""""Copy of N090E003_19LANGEAC_ULM.jpg"""""""""""""""
"092LE PUY HERBE",LEPUY,FR,4504.783N,00345.800E,832.0m,4,330,700.0m,,"118.000","LFHP  PARKING piste herbe 33/15 QFU 330 ",,"N090E003_LE_PUY_HERBE.jpg"
"093MAZERAT LANGEAC",MAZERAT,FR,4506.300N,00330.400E,502.0m,2,150,550.0m,,,"Survole de l'usine INTERDIT",,"IMG464A.jpg"
"094ST FLOUR*",ST FLOUR,FR,4504.500N,00259.550E,982.0m,5,10,1290.0m,,"120.050","LF FK Piste 01/19 en dur vent AR opposé aux hangard",,"N090E002_St_Flour_LFHQ.jpg"
"095ST PRIEST *",T PRIEST,FR,4557.500N,00244.900E,674.0m,2,100,350.0m,,,"Piste 350/20 m 01/19 PREFERENCE 01AttentionTurbulences en finale.BALISEs DE PISTE EN DURE",,"N091E002_STPRIESTDES_CHAMPS.jpg"
"096STCHRISTPHEDOLAISON",StCson,FR,4459.417N,00349.217E,930.0m,3,350,400.0m,,,,,"N089E003_15STCHRISTOPHEDELAISON.jpg"
"097STGEORGES2",STGEO2,FR,4510.400N,00327.950E,680.0m,3,159,400.0m,,,"Blé et prairie - Niveau ROUGE - Léger dévers sur champ parallèle à la route 34/16 ligne électrique",,"IMG16F2.jpg"
"098TER PAULHAGUET",TER PA,FR,4512.217N,00330.283E,530.0m,3,36,400.0m,,,"prairie",,"""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""Copy of N090E003_19TER_PAULHAGUET.jpg"""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""""
"099VERNET ST MARGUERITE",VERNETST,FR,4536.800N,00257.367E,1030.0m,3,260,400.0m,,,"prairie",,
"115PARDINES",PARDINES,FR,4534.133N,00309.567E,507.0m,3,0,500.0m,,,"ATTENTION aux CULTURES",,"N091E003_PARDINES.jpg"
-----Related Tasks-----
