76,50:49.017N,010:13.083E,236M,TL,Bad Salzunge,Landefeld
77,49:47.483N,007:40.000E,244M,TAL,Bad Sobernhe,Flugplatz
78,47:54.900N,009:42.600E,577M,TAL,Bad Waldsee,Flugplatz
79,51:05.633N,009:08.900E,332M,TAL,Bad Wildunge,Segelflug
80,49:30.617N,010:21.967E,370M,TAL,Bad Windshei,Flugplatz
81,48:01.615N,010:36.136E,619M,TAL,Bad Woerisho,Segelflug
82,48:00.983N,010:36.900E,619M,TAL,Bad Woerisho,Flugplatz
83,53:12.617N,007:59.317E,9M,TAL,Bad Zwischen,Segelflug
84,48:47.450N,008:11.050E,125M,TAL,Baden Oos,Flugplatz
85,47:52.700N,008:06.717E,906M,TL,Baerental,Landefeld
86,48:32.283N,008:23.900E,507M,TL,Baiersbron C,Landefeld
87,48:30.933N,008:22.400E,574M,TL,Baiersbronn,Landefeld
88,51:44.750N,011:13.750E,153M,TAL,Ballenstedt,Flugplatz
89,53:43.517N,007:22.333E,3M,TAL,Baltrum,Flugplatz
90,49:55.233N,010:54.850E,250M,TAL,Bamberg,Flugplatz
91,53:09.867N,007:47.650E,3M,TAL,Barssel,Flugplatz
92,54:20.300N,012:42.617E,6M,TAL,Barth,Flugplatz
93,48:44.800N,010:00.300E,637M,TAL,Bartholomae,Flugplatz
94,49:13.833N,009:25.150E,236M,TAL,Baumerlenbac,Flugplatz
95,49:39.100N,007:18.433E,442M,TAL,Baumholder M,Flugplatz
96,51:11.617N,014:31.183E,174M,TAL,Bautzen,Flugplatz
97,49:59.117N,011:38.467E,482M,TAL,Bayreuth,Flugplatz
98,47:40.083N,012:01.100E,797M,TL,Bayrischzll,Landefeld
99,49:38.351N,007:41.033E,425M,TL,Becherbach R,UL
100,51:55.900N,008:04.900E,59M,TAL,Beelen,Flugplatz
101,49:01.267N,011:29.083E,365M,TAL,Beilngries,Flugplatz
102,50:01.650N,007:25.317E,445M,TL,Bell Hundhei,UL
103,47:42.950N,011:23.433E,609M,TAL,Benediktbeur,Segelflug
104,49:41.517N,008:34.967E,93M,TAL,Bensheimer S,Segelflug
105,49:07.900N,011:26.617E,390M,TL,Berching X,Landefeld
106,47:49.967N,009:32.500E,594M,TL,Berg Ravensb,UL
107,50:58.617N,006:36.500E,70M,TAL,Bergheim,Segelflug
108,51:03.117N,007:42.433E,481M,TAL,Bergneustadt,Flugplatz
109,52:22.717N,013:31.233E,49M,TAL,Berlin Schoe,Flugplatz
110,52:33.583N,013:17.267E,37M,TAL,Berlin Tegel,Flugplatz
111,52:40.183N,010:22.233E,69M,TAL,Berliner Hei,Segelflug
112,47:48.283N,008:01.783E,921M,TL,Bernau,Landefeld
113,48:34.383N,009:43.783E,746M,TAL,Berneck,Segelflug
114,48:35.950N,008:24.767E,818M,TL,Besenbfeldn,Landefeld
115,48:35.267N,008:25.300E,790M,TL,Besenbfelds,Landefeld
116,50:49.017N,007:49.817E,351M,TAL,Betzdorf Kir,Flugplatz
117,48:06.700N,009:45.800E,580M,TAL,Biberach Ris,Flugplatz
118,51:57.883N,008:32.683E,137M,TAL,Bielefeld,Flugplatz
119,52:39.733N,012:44.717E,27M,TAL,Bienenfarm,Flugplatz
120,47:47.967N,008:43.217E,489M,TAL,Binningen,Flugplatz
121,50:25.933N,010:17.000E,342M,TAL,Bischofsberg,Segelflug
122,52:04.733N,009:28.567E,194M,TAL,Bisperode We,Segelflug
123,49:56.717N,006:33.900E,372M,TAL,Bitburg,Flugplatz
124,48:25.183N,009:47.850E,677M,TAL,Blaubeuren,Flugplatz
125,53:32.350N,008:32.367E,3M,TAL,Blexen,Flugplatz
126,51:55.033N,009:06.667E,182M,TAL,Blomberg Bor,Flugplatz
127,47:50.667N,008:33.917E,701M,TAL,Blumberg,Flugplatz
128,53:30.883N,010:08.650E,2M,TAL,Boberg,Segelflug
129,53:29.167N,011:10.100E,49M,TAL,Bobzin Schar,UL
130,51:12.967N,012:22.100E,131M,TAL,Boehlen,Flugplatz
131,48:13.667N,008:32.083E,694M,TL,Boesingen Ul,UL
132,53:25.100N,007:54.250E,6M,TAL,Bohlenberger,Segelflug
133,47:39.050N,008:23.200E,558M,TAL,Bohlhof,Segelflug
134,48:30.117N,007:56.933E,151M,TL,Bohlsbach,Landefeld
135,52:21.067N,008:19.683E,45M,TAL,Bohmte Bad E,Flugplatz
136,50:46.133N,007:09.767E,61M,TAL,Bonn Hangela,Flugplatz
137,48:50.900N,010:20.050E,619M,TAL,Bopfingen,Flugplatz
138,52:09.017N,007:27.117E,47M,TAL,Borghorst Fu,Segelflug
139,51:51.183N,006:48.917E,49M,TAL,Borken Hoxfe,Flugplatz
140,51:46.800N,007:17.283E,49M,TAL,Borkenberge,Flugplatz
141,52:14.033N,012:50.833E,62M,TL,Borkheide,Landefeld
142,53:35.650N,006:42.967E,1M,TAL,Borkum,Flugplatz
143,47:49.000N,011:25.000E,597M,TL,Boschhof,Landefeld
144,50:47.683N,008:27.650E,516M,TAL,Bottenhorn,Flugplatz
145,51:44.333N,009:12.150E,164M,TL,Brakel Ul 25,UL
146,52:26.217N,012:35.583E,28M,TAL,Brandenburg,Flugplatz
147,47:44.333N,012:06.967E,467M,TAL,Brannenburg,Segelflug
148,51:17.000N,014:03.517E,190M,TL,Brauna Kamen,UL
149,51:16.993N,014:03.451E,179M,TL,Brauna UL,UL
150,50:31.533N,008:23.583E,240M,TAL,Braunfels,Segelflug
151,52:19.150N,010:33.267E,92M,TAL,Braunschweig,Flugplatz
152,54:38.000N,008:59.133E,7M,TL,Bredstedt,UL
153,50:40.617N,008:10.183E,562M,TAL,Breitscheid,Flugplatz
154,53:02.850N,008:47.217E,3M,TAL,Bremen,Flugplatz
155,53:30.417N,008:34.383E,3M,TL,Bremerhaven,Landefeld
156,47:54.200N,007:37.050E,213M,TAL,Bremgarten,Flugplatz
157,52:02.179N,013:44.189E,70M,TL,Briesen Bran,Landefeld
158,51:24.150N,008:38.517E,460M,TAL,Brilon,Flugplatz
159,53:28.883N,007:39.100E,9M,TAL,Brockzetel,Segelflug
160,51:29.883N,012:19.783E,101M,TL,Brodau Delit,UL
161,51:40.317N,013:57.817E,128M,TAL,Bronkow,Flugplatz
162,49:08.117N,008:33.817E,113M,TAL,Bruchsal,Flugplatz
163,50:10.433N,007:03.800E,479M,TAL,Buechel Mil,Flugplatz
164,50:26.900N,010:15.150E,388M,TAL,Buechig Osth,Segelflug
165,52:16.700N,009:04.933E,70M,TAL,Bueckeburg A,Flugplatz
166,52:15.050N,009:01.067E,77M,TAL,Bueckeburg W,Segelflug
167,51:32.567N,008:34.833E,265M,TAL,Bueren Schwa,Segelflug
168,48:31.500N,008:15.600E,649M,TL,Buhlbach X W,Landefeld
169,49:05.633N,007:47.633E,308M,TAL,Bundenthal R,Segelflug
170,49:47.650N,011:08.033E,501M,TAL,Burg Feuerst,Flugplatz
171,52:14.500N,011:51.367E,52M,TAL,Burg,Flugplatz
172,51:20.984N,009:49.489E,198M,TAL,Burgberg Wit,Segelflug
173,49:50.300N,010:46.733E,282M,TL,Burgebrach U,UL
174,48:41.517N,011:02.017E,406M,TAL,Burgheim,Flugplatz
175,50:26.150N,008:37.167E,340M,TAL,Butzbach Pfi,Flugplatz
176,52:41.267N,010:06.733E,64M,TAL,Celle Arloh,Flugplatz
177,52:35.467N,010:01.333E,40M,TAL,Celle Mil,Flugplatz
178,49:12.700N,012:39.400E,364M,TAL,Cham Janahof,Segelflug
179,50:44.850N,012:50.233E,370M,TAL,Chemnitz Jah,Flugplatz
180,50:15.750N,010:59.750E,449M,TAL,Coburg Brand,Flugplatz
181,50:13.833N,010:59.717E,356M,TAL,Coburg Stein,Flugplatz
182,49:33.817N,008:27.800E,95M,TL,Coleman Mil,Landefeld
183,51:53.367N,014:31.917E,82M,TAL,Cottbus Drew,Flugplatz
184,51:46.083N,014:17.517E,70M,TL,Cottbus Mil,Landefeld
185,50:46.700N,010:49.000E,473M,TL,Crawinkel UL,UL
186,53:00.883N,014:04.133E,53M,TL,Crussow Ul,Landefeld
187,48:13.717N,011:25.367E,489M,TAL,Dachau Groeb,Flugplatz
188,50:24.333N,006:31.733E,579M,TAL,Dahlemer Bin,Flugplatz
189,54:15.850N,012:26.667E,5M,TL,Damgarten X,Landefeld
190,52:29.250N,008:11.100E,46M,TAL,Damme,Flugplatz
191,52:48.150N,007:09.617E,11M,TL,Dankern Hare,UL
192,50:19.300N,008:11.633E,164M,TAL,Dauborn,Flugplatz
193,50:10.550N,006:51.467E,526M,TAL,Daun Senheld,Segelflug
194,48:38.300N,008:49.050E,578M,TAL,Deckenpfronn,Segelflug
195,48:49.817N,012:52.783E,314M,TAL,Deggendorf,Flugplatz
196,49:15.467N,009:16.467E,169M,TAL,Degmarn,Segelflug
197,51:27.800N,009:02.967E,305M,TAL,Dehausen Die,Segelflug
198,51:32.167N,009:22.783E,220M,TAL,Der Dingel H,Segelflug
199,50:54.183N,009:14.433E,212M,TAL,Der Ring Sch,Segelflug
200,51:49.900N,012:11.067E,56M,TAL,Dessau,Flugplatz
201,51:56.450N,008:54.250E,189M,TAL,Detmold,Flugplatz
202,48:36.567N,009:28.267E,374M,TL,Dettingen 09,Landefeld
203,48:36.500N,009:28.533E,386M,TAL,Dettingen Te,Segelflug
204,52:35.133N,008:20.467E,40M,TAL,Diepholz Mil,Flugplatz
205,50:33.950N,007:39.150E,291M,TAL,Dierdorf Wie,Flugplatz
206,49:23.167N,006:44.917E,239M,TAL,Dillingen,Segelflug
207,51:59.183N,010:58.033E,122M,TL,Dingelstedt,UL
208,48:39.400N,012:29.933E,352M,TAL,Dingolfing,Flugplatz
209,49:03.900N,010:24.150E,488M,TAL,Dinkelsbuehl,Flugplatz
210,49:08.339N,010:14.179E,528M,T,Dinkelsbuehl,VOR
211,51:36.967N,006:51.933E,65M,TAL,Dinslaken Sc,Flugplatz
212,49:41.817N,011:08.600E,338M,TAL,Dobenreuth,Segelflug
213,53:33.567N,011:03.050E,42M,TL,Doebbersen,Landefeld
214,51:22.017N,009:20.200E,439M,TL,Doernberg Rw,Landefeld
215,49:21.018N,009:42.918E,404M,TL,Doerzbach Ho,UL
216,50:36.733N,010:28.350E,515M,TL,Dolmar Kuend,UL
217,47:58.417N,008:31.333E,680M,TAL,Donauesching,Flugplatz
218,48:42.183N,010:51.133E,399M,TAL,Donauwoerth,Flugplatz
219,52:39.300N,008:33.417E,33M,TL,Donstorf UL,UL
220,48:40.717N,009:50.750E,690M,TAL,Donzdorf Mes,Flugplatz
221,52:05.992N,010:33.043E,107M,TL,Dorstadt,UL
222,51:39.733N,006:59.100E,32M,TAL,Dorsten Kana,Segelflug
223,51:31.150N,007:36.867E,128M,TAL,Dortmund Wic,Flugplatz
224,51:46.050N,007:44.817E,69M,TL,Drensteinfur,UL
225,51:08.067N,013:46.083E,229M,TAL,Dresden,Flugplatz
226,51:49.517N,011:53.800E,72M,TL,Drosa Bobbe,UL
227,50:41.633N,006:25.100E,360M,TAL,Dueren Huert,Segelflug
228,47:45.933N,011:43.933E,751M,TL,Duernbach,Landefeld
229,51:15.883N,006:51.217E,113M,TAL,Duesseldorf,Segelflug
230,51:17.267N,006:46.150E,37M,TAL,Duesseldorf,Flugplatz
231,48:31.476N,008:32.426E,650M,TL,Durrweiler H,UL
232,50:02.383N,010:49.367E,253M,TAL,Ebern Sendel,Flugplatz
233,52:49.633N,013:41.617E,37M,TAL,Eberswalde F,Flugplatz
234,48:04.300N,012:08.150E,493M,TL,Edling,Landefeld
235,49:57.650N,008:38.483E,119M,TAL,Egelsbach,Flugplatz
236,48:23.767N,012:43.283E,407M,TAL,Eggenfelden,Flugplatz
237,52:28.967N,014:05.450E,67M,TAL,Eggersdorf,Flugplatz
238,50:01.082N,007:53.608E,392M,TAL,Eibinger For,Segelflug
239,48:52.617N,011:10.900E,524M,TAL,Eichstaett,Flugplatz
240,52:13.549N,009:25.533E,165M,TL,Eimbeckhause,UL
241,50:59.533N,010:28.567E,335M,TAL,Eisenach Kin,Flugplatz
242,52:11.833N,014:35.133E,46M,TAL,Eisenhuetten,Flugplatz
243,48:57.683N,010:14.083E,503M,TAL,Ellwangen,Flugplatz
244,48:49.350N,013:22.050E,485M,TAL,Elsenthal Gr,Flugplatz
245,50:25.600N,008:00.600E,213M,TAL,Elz,Flugplatz
246,53:23.467N,007:13.533E,1M,TAL,Emden,Flugplatz
247,51:49.333N,006:16.467E,13M,TAL,Emmerich,Segelflug
248,48:49.900N,008:38.150E,571M,TL,Engelbrand,Landefeld
249,48:39.800N,008:27.967E,599M,TL,Enzloesterle,Landefeld
250,49:19.250N,008:55.017E,219M,TL,Epfenbach Ul,Landefeld
251,48:20.517N,009:55.000E,476M,TAL,Erbach,Flugplatz
252,49:50.633N,012:04.017E,494M,TAL,Erbendorf Sc,Segelflug
253,48:19.333N,011:56.917E,463M,TAL,Erding Mil,Flugplatz
254,50:58.783N,010:57.483E,317M,TAL,Erfurt,Flugplatz
255,51:03.900N,006:21.583E,85M,TL,Erkelenz Kue,UL
256,49:49.733N,006:26.133E,345M,TL,Ernzen UL,UL
257,49:39.433N,012:17.783E,497M,TL,Erpetshof UL,UL
258,48:34.183N,011:36.533E,459M,TL,Eschelbach U,Landefeld
259,51:24.133N,006:56.233E,128M,TAL,Essen Muelhe,Flugplatz
260,48:45.733N,009:20.033E,496M,TAL,Esslingen Ja,Segelflug
261,49:33.733N,007:34.800E,409M,TAL,Essweiler,Segelflug
262,50:40.333N,007:21.917E,300M,TAL,Eudenbach,Segelflug
263,48:29.133N,008:46.700E,497M,TAL,Eutingen Gae,Flugplatz
264,51:32.867N,013:13.683E,85M,TAL,Falkenberg L,Flugplatz
265,47:34.167N,011:32.983E,780M,TL,Fall Sylvens,Landefeld
266,47:32.417N,011:06.483E,665M,TL,Farchant N,Landefeld
267,47:31.417N,011:06.483E,679M,TL,Farchant S,Landefeld
268,48:23.133N,009:04.600E,794M,TAL,Farrenberg,Segelflug
269,52:55.150N,010:11.033E,70M,TAL,Fassberg Mil,Flugplatz
270,47:48.317N,008:13.183E,1025M,TL,Faulenfuers3,Landefeld
271,47:48.450N,008:13.033E,1032M,TL,Faulenfuerst,Landefeld
272,49:29.883N,011:39.567E,498M,TAL,Fichtelbrunn,Segelflug
273,51:38.067N,013:40.317E,127M,TAL,Finsterw Hei,Flugplatz
274,51:36.450N,013:44.283E,122M,TAL,Finsterwalde,Flugplatz
275,47:43.350N,011:55.983E,754M,TL,Fischbachau,Landefeld
276,53:27.350N,009:49.783E,64M,TAL,Fischbek,Segelflug
277,47:42.550N,011:52.117E,801M,TL,Fischhausen,Landefeld
278,54:46.400N,009:22.733E,40M,TAL,Flensburg,Flugplatz
279,49:57.633N,008:38.483E,115M,TAL,Frankfurt En,Flugplatz
280,52:21.850N,014:29.650E,64M,TL,Frankfurt Gr,UL
281,49:56.917N,007:15.833E,503M,TAL,Frankfurt Ha,Flugplatz
282,50:02.000N,008:34.233E,110M,TAL,Frankfurt Ma,Flugplatz
283,48:01.367N,007:49.967E,242M,TAL,Freiburg i.B,Flugplatz
284,53:16.533N,012:21.949E,95M,TL,Freyenstein,UL
285,52:16.917N,013:48.133E,33M,TAL,Friedersdorf,Flugplatz
286,47:40.283N,009:30.683E,418M,TAL,Friedrichsha,Flugplatz
287,49:50.183N,011:02.800E,517M,TAL,Friesener Wa,Segelflug
288,53:01.767N,007:48.000E,6M,TL,Friesoythe,Landefeld
289,51:06.883N,009:17.150E,174M,TAL,Fritzlar Mil,Flugplatz
290,48:36.667N,008:29.417E,740M,TL,Fuenftbronn,Landefeld
291,48:12.333N,011:16.033E,518M,TAL,Fuerstenfeld,Landefeld
292,48:31.083N,013:20.767E,412M,TAL,Fuerstenzell,Flugplatz
293,49:28.883N,010:51.517E,334M,TAL,Fuerth Secke,Segelflug
294,47:35.000N,010:41.450E,787M,TAL,Fuessen,Segelflug
295,50:28.517N,009:26.533E,471M,TAL,Fulda Jossa,Flugplatz
296,49:17.817N,012:52.200E,412M,TL,Further Drac,Landefeld
297,48:47.850N,008:19.083E,165M,TL,Gaggenau,Landefeld
298,48:34.067N,011:55.950E,495M,TAL,Gammelsdorf,Segelflug
299,53:02.167N,008:30.317E,31M,TAL,Ganderkesee,Flugplatz
300,50:34.500N,008:31.917E,151M,TAL,Garbenheimer,Segelflug
301,52:31.833N,011:21.217E,73M,TAL,Gardelegen,Flugplatz
302,47:29.000N,011:05.933E,731M,TL,Garmisch O,Landefeld
303,47:28.300N,011:03.283E,743M,TL,Garmisch W,Landefeld
304,50:25.950N,009:11.667E,371M,TAL,Gedern,Segelflug
305,53:26.933N,010:20.350E,4M,TL,Geesthacht W,Landefeld
306,50:57.650N,006:02.550E,92M,TAL,Geilenkirche,Flugplatz
307,47:40.767N,011:57.733E,818M,TAL,Geitau,Segelflug
308,50:11.783N,009:10.067E,126M,TAL,Gelnhausen,Flugplatz
309,50:52.883N,012:08.133E,307M,TAL,Gera Leumnit,Flugplatz
310,47:59.583N,010:50.617E,634M,TAL,Geratshof,Segelflug
311,48:46.417N,008:20.283E,160M,TL,Gernsbach X,Landefeld
312,48:37.233N,010:03.667E,599M,TAL,Gerstetten,Flugplatz
313,49:38.900N,009:57.983E,299M,TAL,Giebelstadt,Flugplatz
314,48:38.033N,010:13.000E,518M,TAL,Giengen Bren,Flugplatz
315,50:32.667N,008:35.450E,232M,TAL,Giessen Lutz,Flugplatz
316,50:34.000N,008:52.183E,213M,TAL,Giessen Reis,Flugplatz
317,50:36.250N,008:43.717E,165M,TAL,Giessen Wies,Segelflug
318,53:50.050N,012:18.583E,47M,TL,Glasewitz Eh,Landefeld
319,51:41.450N,006:06.233E,16M,TAL,Goch Asperde,Flugplatz
320,50:54.817N,012:36.700E,291M,TL,Goepfersdorf,UL
321,48:39.517N,009:37.450E,374M,TAL,Goeppingen B,Flugplatz
322,48:42.450N,009:41.383E,371M,TL,Goeppingen X,Landefeld
323,51:09.533N,014:57.017E,238M,TAL,Goerlitz,Flugplatz
324,48:34.350N,008:27.933E,776M,TL,Goettelfinge,Landefeld
325,51:24.450N,010:08.683E,363M,TAL,Goettingen H,Flugplatz
326,51:54.283N,010:27.550E,295M,TAL,Goslar Bollr,Segelflug
327,50:58.217N,010:43.750E,305M,TAL,Gotha Ost,Flugplatz
328,47:51.167N,012:33.067E,537M,TAL,Grabenstaett,Flugplatz
329,48:32.167N,009:26.233E,710M,TAL,Grabenstette,Flugplatz
330,47:47.067N,008:14.967E,959M,TL,Grafenhause3,Landefeld
331,47:47.383N,008:14.933E,962M,TL,Grafenhausen,Landefeld
332,49:41.917N,011:56.417E,415M,TAL,Grafenwoehr,Flugplatz
333,53:35.000N,010:41.917E,48M,TAL,Grambeker He,Segelflug
334,53:00.400N,013:12.117E,51M,TAL,Gransee,Flugplatz
335,49:03.733N,011:17.517E,525M,TAL,Greding,Segelflug
336,51:20.050N,006:21.583E,31M,TAL,Grefrath Nie,Flugplatz
337,47:45.917N,011:35.717E,713M,TAL,Greiling B T,Flugplatz
338,50:38.650N,012:10.500E,387M,TAL,Greiz Obergr,Flugplatz
339,48:57.250N,012:25.283E,321M,TAL,Griesau,Flugplatz
340,51:13.267N,009:26.867E,202M,TAL,Grifte Ederm,Segelflug
341,52:21.833N,014:29.717E,63M,TL,Gronenfelde,Landefeld
342,52:57.050N,011:35.550E,18M,TL,Gross Garz X,Landefeld
343,52:32.150N,010:01.183E,45M,TAL,Grosse Hoehe,Segelflug
344,52:59.183N,008:34.333E,20M,TAL,Grosse Hoehe,Segelflug
345,52:08.233N,010:34.250E,78M,TAL,Grosse Wiese,Segelflug
346,51:18.483N,013:33.333E,128M,TAL,Grossenhain,Flugplatz
347,50:38.650N,013:07.717E,671M,TAL,Grossruecker,Flugplatz
348,54:14.667N,011:01.433E,3M,TAL,Grube,Flugplatz
349,49:35.133N,008:08.367E,316M,TAL,Gruenstadt Q,Segelflug
350,48:37.267N,009:39.317E,706M,TAL,Gruibingen N,Segelflug
351,49:16.067N,011:34.383E,557M,TL,Guenching Ul,UL
352,53:48.333N,012:13.800E,14M,TAL,Guestrow,Flugplatz
353,51:55.383N,008:18.383E,73M,TL,Guetersloh X,Landefeld
354,48:34.167N,010:21.517E,440M,TAL,Gundelfingen,Flugplatz
355,49:17.450N,009:10.367E,273M,TL,Gundelsheim,Landefeld
356,48:29.183N,010:16.950E,445M,TAL,Gunzburg Don,Flugplatz
357,49:06.733N,010:46.917E,485M,TAL,Gunzenhausen,Flugplatz
358,51:04.617N,006:32.867E,89M,TAL,Gustorfer Ho,Segelflug
359,51:18.433N,007:25.617E,394M,TAL,Hagen Hof,Segelflug
360,48:37.917N,009:25.750E,352M,TAL,Hahnweide,Flugplatz
361,51:26.333N,010:46.083E,266M,TL,Hain Modell,Landefeld
362,51:26.250N,010:46.467E,268M,TL,Hain UL,UL
363,48:31.917N,008:40.667E,596M,TAL,Haiterbach N,Segelflug
364,48:17.767N,008:15.417E,291M,TL,Halbmeil X,Landefeld
365,51:33.133N,012:03.233E,107M,TAL,Halle Oppin,Flugplatz
366,48:38.967N,011:35.783E,386M,TAL,Hallertau,Segelflug
367,53:32.117N,009:50.133E,6M,TAL,Hamburg Fink,Flugplatz
368,53:37.833N,009:59.300E,15M,TAL,Hamburg Fuhl,Flugplatz
369,51:57.967N,009:17.450E,360M,TAL,Hameln Pyrmo,Flugplatz
370,51:41.417N,007:49.067E,58M,TAL,Hamm Lippewi,Flugplatz
371,48:55.967N,008:48.917E,299M,TAL,Hangensteine,Segelflug
372,52:27.617N,009:41.017E,55M,TAL,Hannover,Flugplatz
373,53:42.400N,007:49.217E,3M,TAL,Harle,Flugplatz
374,53:54.867N,010:02.100E,37M,TAL,Hartenholm,Flugplatz
375,50:40.550N,012:40.733E,408M,TL,Hartenstein,UL
376,48:17.267N,008:04.167E,207M,TL,Haslach,Landefeld
377,51:42.257N,010:52.524E,501M,TL,Hasselfelde,UL
378,50:01.083N,010:31.767E,220M,TAL,Hassfurt Sch,Flugplatz
379,49:21.317N,008:17.417E,108M,TAL,Hassloch Pfa,Segelflug
380,48:17.083N,008:09.767E,235M,TL,Hausach,Landefeld
381,47:40.433N,007:50.483E,393M,TL,Hausen,Landefeld
