name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"031BEDOUIN EGL",BEDOUI,FR,4407.433N,00510.750E,310.0m,1,,,,"Eglise",,
"032BEYNES EGL",BEYNES,FR,4359.433N,00613.417E,920.0m,1,,,,"Eglise",,
"033BLAYEUL",BLAYEU,FR,4414.800N,00618.717E,2189.0m,7,,,,"SENDER",,
"034BOLLENE ROND POI",BOLLEN,FR,4417.300N,00445.050E,65.0m,1,,,,"ROND POIN",,
"035BONNIEUX",BONNI2,FR,4350.967N,00517.067E,180.0m,3,0,0.0m,,"Outlanding field",,
"036BONNIEUX EGL",BONNIE,FR,4349.483N,00518.433E,295.0m,1,,,,"Eglise",,
"038BOURDEAUX EGL",BOURDE,FR,4435.133N,00508.050E,410.0m,1,,,,"Eglise",,
"039BOURIGAILLE",BOURIG,FR,4339.500N,00641.000E,607.0m,1,,,,,,
"040BRIANCON GARE",BRIANC,FR,4453.400N,00637.933E,1209.0m,1,,,,"Gare",,
"041BRUNET PONT SUR",BRUNET,FR,4353.917N,00601.667E,405.0m,1,,,,"PONT SUR",,
"044C ARCHE",COLARC,FR,4425.300N,00653.917E,1948.0m,6,,,,,,
"045C CABRE",COLCAB,FR,4432.983N,00535.900E,1180.0m,6,,,,"REFUGE",,
"046C CAVALE COL A",COLCAV,FR,4446.117N,00621.233E,2735.0m,6,,,,"COL ALPES",,
"047C CAYOLLE",CCAYOL,FR,4415.550N,00644.633E,2326.0m,6,,,,"COL",,
"048C CINE",CCINEC,FR,4406.617N,00623.917E,1505.0m,6,,,,"COL de la cine",,
"049C COULEAU COL",CCOULE,FR,4441.467N,00627.600E,2787.0m,6,,,,"COL",,
"050C CROIX HAUTE",CCROIX,FR,4443.433N,00540.650E,1176.0m,6,,,,"HAUTE COL",,
"051C D ALLOS",COLALL,FR,4417.833N,00635.650E,2247.0m,6,,,,"ALLOS COL",,
"052C DE FREISSINI",COLFRE,FR,4444.233N,00621.217E,2782.0m,6,,,,"FREISSINI",,
"053C DE L IZOARD",COLIZO,FR,4449.167N,00644.100E,2360.0m,6,,,,"L IZOARD",,
"054C DE LA SAOLCE",COLDE2,FR,4425.217N,00535.200E,877.0m,3,0,0.0m,,"Outlanding field",,
"055C DE VARS COL",COLDEV,FR,4432.333N,00642.167E,2109.0m,6,,,,"VARS COL",,
"056C DES TERRES B",COLTER,FR,4441.250N,00626.033E,2740.0m,6,,,,"TERRES BL",,
"057 CADUC",CADUC,FR,4413.933N,00632.100E,2392.0m,7,,,,"CADUC COL",,
"058C DU TOURNIOL",TOURNI,FR,4455.100N,00511.050E,1145.0m,6,,,,"COL DU",,
"059C FESTRE",CFESTR,FR,4440.000N,00551.467E,1441.0m,6,,,,"COL",,
"060C GLACIERE",GLACIC,FR,4341.100N,00638.117E,1069.0m,6,,,,"COL",,
"061C LIMOUCHES",COLLIM,FR,4453.217N,00509.483E,1086.0m,6,,,,"COL",,
"062C PERTY",CPERTY,FR,4417.233N,00532.983E,1302.0m,6,,,,"COL",,
"063C SERENNE",CSEREN,FR,4434.267N,00645.300E,2674.0m,6,,,,"COL",,
"064C TOURETTES",CTOURE,FR,4439.550N,00625.467E,2582.0m,6,,,,"COL",,
"065CABANE DES MULET",CABANE,FR,4419.233N,00626.117E,1400.0m,1,,,,"DES MULET",,
"066CADENET EGL",CADENE,FR,4344.083N,00522.333E,210.0m,1,,,,"Eglise",,
"067CAILLE C",CAILL2,FR,4346.683N,00644.683E,1080.0m,3,100,500.0m,,"Outlanding field",,
"068CAILLE EGL",CAILLE,FR,4346.733N,00643.783E,1150.0m,1,,,,"Eglise",,
"069CASTELLANE EGL",CASTEL,FR,4350.817N,00630.850E,725.0m,1,,,,"Eglise",,
"070CASTILLON BARRAG",CASTIL,FR,4352.700N,00632.233E,890.0m,1,,,,"BARRAGE",,
"071CEILLAC",CEILLA,FR,4440.033N,00646.567E,1628.0m,1,,,,,,
"072CERESTE AE",CERESH,FR,4351.183N,00533.000E,320.0m,2,0,0.0m,,"HANGAR",,
"075CHABOTTES",CHABOT,FR,4439.317N,00610.600E,1096.0m,1,,,,,,
"077CHATEAUNEUF VAL",CHATVD,FR,4405.517N,00556.933E,560.0m,1,,,,"EGLISE",,
"078CHATEAUROUXCENTR",CHATCV,FR,4436.833N,00631.267E,987.0m,1,,,,"VILLE",,
"079CHATEAUREDON N85",CHATEX,FR,4400.933N,00612.800E,615.0m,1,,,,"N85XD907",,
"080CHATILLON DIOIS",CHADI2,FR,4440.833N,00526.900E,550.0m,3,100,300.0m,,"Outlanding field",,
"081CHATILLON EN DIO",CHATID,FR,4441.700N,00529.133E,580.0m,1,,,,"Eglise",,
"082CHAVAILLES EGL",CHAVAI,FR,4409.850N,00627.733E,1190.0m,1,,,,"Eglise",,
"084CHORGES GARE",CHORGE,FR,4432.767N,00616.317E,860.0m,1,,,,"Gare",,
"085CIME DE LA BONET",CIMEDE,FR,4419.300N,00648.417E,2802.0m,7,,,,,,
"086CLARET",CLARE2,FR,4422.633N,00556.517E,550.0m,3,0,0.0m,,"Outlanding field",,
"087COLMARS EGL",COLMAR,FR,4410.850N,00637.600E,1250.0m,1,,,,"Eglise",,
"088COLOMBIS",COLOBS,FR,4429.733N,00613.100E,1733.0m,1,,,,,,
"089CORDEAC VILLAGE",CORDEA,FR,4449.667N,00550.400E,899.0m,1,,,,"VILLAGE",,
"092COUSTELLET",COUST2,FR,4351.717N,00510.633E,119.0m,3,0,0.0m,,"Outlanding field",,
"093CREST GARE",CRESTG,FR,4443.717N,00501.367E,195.0m,1,,,,"Gare",,
"094CRUIS EGL",CRUISE,FR,4403.733N,00550.183E,710.0m,1,,,,"Eglise",,
"095DEMANDOLX",DEMAND,FR,4352.183N,00634.733E,1170.0m,1,,,,,,
"096DIE C",DIE002,FR,4446.100N,00521.200E,550.0m,3,10,300.0m,,"Outlanding field",,
"097DIE GARE",DIEGAR,FR,4445.500N,00521.733E,390.0m,1,,,,"SNCF",,
"098DIGNE GARE",DIGNEG,FR,4405.250N,00613.333E,585.0m,1,,,,"Gare",,
"100DORMILLOUSE",DORMIC,FR,4424.550N,00623.183E,2505.0m,1,,,,"FORT",,
"101EMBRUN EGLISE",EMBRUE,FR,4433.700N,00629.700E,820.0m,1,,,,"Eglise",,
"103EMBRUN X",EMBRU2,FR,4433.416N,00629.383E,800.0m,3,330,300.0m,,"Outlanding field",,
"104ESPINASSES",ESPIN2,FR,4427.633N,00613.100E,650.0m,3,90,350.0m,,"Outlanding field",,
"105ETANG LA BONDE",ETANGD,FR,4345.700N,00530.383E,330.0m,1,,,,"DE LA BON",,
"106FONT D URLE",FONTDU,FR,4453.917N,00519.267E,1440.0m,1,,,,"DURLE",,
"107FOUILLOUZE",FOUILL,FR,4431.533N,00648.100E,1885.0m,1,,,,,,
"108GANAGOBIE PRIEUR",GANPRE,FR,4359.883N,00554.500E,660.0m,1,,,,"PRIEURE",,
"109GAP GARE",GAPGAR,FR,4433.817N,00605.133E,741.0m,1,,,,"SNCF",,
"110GAP TALLARD  AE",GAPTA,FR,4427.300N,00602.233E,607.0m,4,30,890.0m,"119.100","Airport",,
"111PONT ARTUBY",GRANDC,FR,4343.800N,00623.217E,600.0m,1,,,,"PONT ARTUBY",,
"112GD LOGISSON",GDLOGSON,FR,4353.000N,00602.700E,657.0m,1,,,,,,
"113GINNASERVIS EGL",GINNAS,FR,4340.267N,00550.900E,417.0m,1,,,,"Eglise",,
"114GORDES C",GORDE2,FR,4354.750N,00515.100E,203.0m,3,0,0.0m,,"Outlanding field",,
"115GORDES V",GORDEC,FR,4354.667N,00512.000E,350.0m,1,,,,"CHATEAU",,
"116GREOUX LES BAINS",GREOUX,FR,4345.483N,00553.017E,359.0m,1,,,,"EGLISE",,
"117GUILLESTRE D902X",GUILLE,FR,4439.567N,00638.967E,999.0m,1,,,,"EGLISE",,
"120JAUSIERS LAC ETA",JAUSIE,FR,4425.267N,00644.450E,1214.0m,1,,,,"LAC ETANG",,
"121L AIQUILLETTE",LAIQUI,FR,4420.117N,00627.133E,2610.0m,7,,,,,,
"122L ARGENTIERE USI",LARGEN,FR,4447.333N,00633.483E,970.0m,1,,,,"USINE",,
"123COL DE LA BATAIL",COLBAT,FR,4453.867N,00514.033E,1313.0m,6,,,,"LA BATAILLE",,
"124L ESCALE",LESCAL,FR,4404.917N,00601.333E,437.0m,1,,,,,,
"125L ISLE S SORGUE",LISLE2,FR,4359.083N,00503.216E,65.0m,3,0,0.0m,,"Outlanding field",,
"126LA BATIE NEUVE G",LABATI,FR,4433.917N,00611.667E,853.0m,1,,,,"Gare",,
"128LA BEAUME GARE",LABEAU,FR,4433.150N,00538.017E,883.0m,1,,,,"Gare",,
"129LA BRILLANNE A51",LABRIL,FR,4355.517N,00553.750E,349.0m,1,,,,"A51 PONT",,
"130LA CHAPELLE VALG",LACHAP,FR,4448.983N,00611.683E,1090.0m,1,,,,"Eglise",,
"131LA CLUSE EGL",LACLUS,FR,4438.383N,00550.933E,1240.0m,1,,,,"Eglise",,
"132LA FAURIE DIFFIC",LAFAU2,FR,4433.816N,00545.533E,820.0m,3,0,0.0m,,"Outlanding field",,
"133LA FOUX D ALLOS",LAFOUX,FR,4416.600N,00634.717E,1720.0m,1,,,,"Eglise",,
"135LA JAVIE",LAJAVP,FR,4410.300N,00620.983E,805.0m,1,,,,"PONT BLEONE",,
"136LA MOTTE  CHA AE",LAMOC,FR,4429.750N,00524.167E,881.0m,2,30,590.0m,"130.000","Airport",,
"137LA MOTTE CHALANC",LAMOTD,FR,4429.133N,00522.767E,550.0m,1,,,,"Eglise",,
"138LA MOTTE DC EGL",LAMOTT,FR,4420.700N,00601.750E,709.0m,1,,,,"Eglise",,
"139LA MOTTE DU CAIR",LAMOT,FR,4419.367N,00601.883E,650.0m,2,180,1170.0m,,"Airport",,
"140LA MURE CHAMP 6",LAMRA2,FR,4358.916N,00631.866E,930.0m,3,40,300.0m,,"Outlanding field",,
"141LA MURE GARE",LAMURE,FR,4453.850N,00547.133E,900.0m,1,,,,"Gare",,
"142LA MURE NORD CHA",LAMNO2,FR,4453.666N,00546.800E,930.0m,3,0,0.0m,,"Outlanding field",,
"144LA ROCHE DE RAME",LAROCU,FR,4444.183N,00634.950E,930.0m,1,,,,"RAME USIN",,
"145LA SILVE",LASIL2,FR,4414.567N,00553.833E,540.0m,3,0,0.0m,,"Outlanding field",,
"146LAC D ALLOS",LACDAL,FR,4414.017N,00642.483E,2229.0m,1,,,,"ALLOS LAC",,
"148LAC PELLEAUTIER",LACPEL,FR,4431.150N,00600.467E,970.0m,1,,,,"N SP",,
"149LACHENS",LACHEN,FR,4344.900N,00639.700E,1714.0m,7,,,,"MONT ANTE",,
"151LAGRAND EGL",LAGRAN,FR,4420.500N,00545.400E,661.0m,1,,,,"Eglise",,
"152LARAGNE",LARAG2,FR,4419.216N,00547.533E,580.0m,3,0,0.0m,,"Outlanding field",,
"153LARAGNE GARE",LARAGN,FR,4418.983N,00549.133E,570.0m,1,,,,"Gare",,
"156LE COLLET EGL",LECOLL,FR,4436.000N,00610.833E,1425.0m,1,,,,"Eglise",,
"157LE LOGIS PIN C",LELOG2,FR,4345.883N,00638.900E,1032.0m,3,70,500.0m,,"Outlanding field",,
"158LES BERTRANDS",LESBE2,FR,4421.283N,00552.167E,600.0m,3,0,0.0m,"121.500","Outlanding field",,
"159LES CROTS",LESCR2,FR,4432.200N,00626.117E,780.0m,3,60,450.0m,"135.000","Outlanding field",,
"160LES MEES",LESMEW,FR,4401.767N,00558.783E,409.0m,1,,,,"WEST END",,
"160LES OMERGUES",LESOM2,FR,4410.050N,00537.117E,750.0m,3,0,0.0m,,"Outlanding field",,
"162LES VIGNEAUX",LESVIG,FR,4449.483N,00632.517E,1119.0m,1,,,,"Eglise",,
"164LOURMARIN",LOUMA2,FR,4345.533N,00523.967E,280.0m,3,10,300.0m,,"Outlanding field",,
"165LUBERON SIGNAL H",LUBERO,FR,4348.917N,00528.033E,1125.0m,7,,,,"SIGNAL HE",,
"167LUC EN DIOIS GAR",LUCEND,FR,4436.833N,00527.317E,580.0m,1,,,,"Gare",,
"168LUC EN DOIS C",LUCDO2,FR,4435.550N,00528.433E,630.0m,3,140,300.0m,,"Outlanding field",,
"170LURE",LUREWE,FR,4407.383N,00548.150E,1827.0m,7,,,,"SOMMET",,
"171LUS LA CROIX HAU",LUCLAC,FR,4439.933N,00542.317E,1040.0m,1,,,,"Eglise",,
"172MALAPEZ",MALPZ,FR,4433.200N,00526.300E,1006.0m,2,50,210.0m,"130.000","Airport",,
"173MALAUCENE",MALAUC,FR,4410.333N,00507.933E,340.0m,1,,,,,,
"174MALIJAI PONT",MALIJA,FR,4402.633N,00601.833E,424.0m,1,,,,"PONT",,
"175MALJASSET EGL",MALJAS,FR,4435.600N,00650.567E,1910.0m,1,,,,"Eglise",,
"176MALLEFOUGASSE EG",MALLEF,FR,4403.967N,00553.883E,700.0m,1,,,,"Eglise",,
"177MALMOISSON N85XD",MALMOI,FR,4402.483N,00607.550E,505.0m,1,,,,"N85XD17 V",,
"178MALOP MONT",MALOPM,FR,4423.017N,00602.250E,1561.0m,1,,,,"MONT",,
"179MANOSQUE PONT D9",MANOSQ,FR,4348.267N,00549.467E,289.0m,1,,,,"PONT D907",,
"180MARCOUX CHAMP 8",MACOU2,FR,4407.700N,00617.183E,700.0m,3,130,250.0m,,"Outlanding field",,
"181MEAILLES EGL",MEAILL,FR,4401.383N,00637.883E,1041.0m,1,,,,"Eglise",,
"182MENS EGL",MENSEG,FR,4449.117N,00545.100E,779.0m,1,,,,"Eglise",,
"183MENS NORD",MENSN2,FR,4448.383N,00545.283E,800.0m,3,0,0.0m,,"Outlanding field",,
"184MERINDOL",MERIND,FR,4345.350N,00512.167E,155.0m,1,,,,"VILLE",,
"185MEZEL EGL",MEZELE,FR,4359.833N,00611.733E,589.0m,1,,,,"Eglise",,
"186MIRABEAU PONT N9",MIRABE,FR,4341.400N,00540.033E,240.0m,1,,,,"PONT N96X",,
"187MONESTIER DE CLE",MONES,FR,4455.450N,00536.733E,956.0m,2,90,320.0m,,"Airport",,
"188MONETIER PONT D9",MONETI,FR,4423.217N,00556.183E,574.0m,1,,,,"PONT D942",,
"189MONTELIMAR AE",MONTE,FR,4434.833N,00444.333E,73.0m,2,20,1200.0m,"123.500","Airport",,
"190MONTGARDIN",MOGDN2,FR,4433.116N,00612.683E,800.0m,3,320,230.0m,,"Outlanding field",,
"191MONTLAUX",MONXX2,FR,4403.416N,00550.733E,800.0m,3,0,0.0m,,"Outlanding field",,
"192MONTMAUR",MOMAU2,FR,4433.667N,00551.383E,899.0m,3,10,510.0m,,"Outlanding field",,
"193MONTMEYAN EGL",MONTME,FR,4338.817N,00603.767E,500.0m,1,,,,"Eglise",,
"194MOUSTIERS STE MA",MOUSTI,FR,4350.833N,00613.317E,630.0m,1,,,,"Eglise",,
"195MT AIGUILLE",MTAIGU,FR,4450.517N,00533.183E,2086.0m,7,,,,"SOMMET",,
"196MT COLOMBIS",MTCOLO,FR,4429.733N,00613.100E,1734.0m,7,,,,"SENDER",,
"197MT DAUPHIN CENTR",MTDAUV,FR,4440.183N,00637.450E,1043.0m,1,,,,"CENTR VIL",,
"198MT GUILLAUME R",MONTGU,FR,4435.183N,00626.000E,2552.0m,1,,,,"GUILLAUME",,
"199MT VENTOUX",MONTVE,FR,4410.417N,00516.667E,1909.0m,7,,,,"SENDER",,
"199N PIC D BURE NOR",NPICDB,FR,4435.000N,00555.000E,3000.0m,1,,,,"D BURE NO",,
"201NIBLES",NIBLE2,FR,4417.083N,00601.350E,610.0m,3,0,0.0m,,"Outlanding field",,
"202NOSSAGE LE PRIO",NOSSA,FR,4418.750N,00544.683E,650.0m,2,10,450.0m,,"Airport",,
"203NOYER SUR JABRON",NOYER2,FR,4410.267N,00550.683E,550.0m,3,340,470.0m,,"Outlanding field",,
"204NYONS",NYONS,FR,4421.600N,00508.650E,259.0m,1,,,,"LE PONT ROMAIN",,
"206ORCIERRES EGL",ORCIEE,FR,4441.117N,00619.567E,1454.0m,1,,,,"Eglise",,
"207ORGON",ORGON2,FR,4347.200N,00504.100E,90.0m,3,0,0.0m,,"Outlanding field",,
"208ORPIERRE EGL",ORPIER,FR,4418.833N,00541.567E,690.0m,1,,,,"Eglise",,
"209PELLAFOL LAC X",PELFO2,FR,4448.183N,00554.283E,915.0m,3,220,250.0m,,"Outlanding field",,
"210PERTUIS GARE",PERTUG,FR,4341.067N,00530.217E,195.0m,1,,,,"Gare",,
"211PETITE CEUEZE",LAPETI,FR,4428.317N,00556.550E,1681.0m,7,,,,"CEUEZE",,
"212PEYRESQ",PEYRES,FR,4404.033N,00637.067E,1533.0m,1,,,,"VILLAGE",,
"213PEYRUS",PEYUL2,FR,4453.900N,00507.900E,882.0m,3,0,0.0m,,"Outlanding field",,
"215PIC DE BURE SOMM",PICDBU,FR,4437.600N,00556.100E,2708.0m,7,,,,"BURE SOMM",,
"216PIC DE MONTBRISO",PICDEM,FR,4451.667N,00632.083E,2818.0m,7,,,,"MONTBRISO",,
"217PIERRELATTE  AE",PIERR,FR,4423.900N,00443.117E,61.0m,4,10,1200.0m,"123.500","Airport",,
"218POINTE DE L AIGL",POINTE,FR,4448.617N,00624.883E,3308.0m,7,,,,"DE L AIGL",,
"219PONT DE PIERRE",PONTDC,FR,4440.583N,00641.633E,1050.0m,1,,,,"MAISON DU ROY",,
"220POTEAU DE TELLE",POTEAU,FR,4353.783N,00607.717E,734.0m,1,,,,"DE TELLE",,
"221PRA LOUP",PRALOU,FR,4422.183N,00635.217E,1624.0m,1,,,,,,
"222PRADS H BLEONE",PRADSH,FR,4413.183N,00626.533E,1050.0m,1,,,,"H BLEONE",,
"224PREBOIS ZONE 13",PREBO2,FR,4447.450N,00541.317E,760.0m,3,80,250.0m,,"Outlanding field",,
"225PRUNIERES",PRUNI2,FR,4432.067N,00621.900E,1000.0m,3,120,0.0m,,"Outlanding field",,
"226PUIMICHEL OBSERV",PUIMIC,FR,4358.817N,00601.250E,730.0m,1,,,,"OBSERVATOIRE",,
"227PUIMOISSON AE",PUIMO,FR,4352.167N,00609.867E,768.0m,4,80,800.0m,"122.500","Airport",,
"228QUEYRAS CHATEAU",QUEYRA,FR,4445.333N,00647.383E,1417.0m,1,,,,"CHATEAU",,
"230QUINSON",QUINS2,FR,4341.100N,00604.283E,500.0m,3,320,500.0m,,"Outlanding field",,
"231REALLON STATION",REALLO,FR,4434.350N,00621.750E,1560.0m,1,,,,"STATION S",,
"232RECOUBEAU VILLE",RECOUB,FR,4439.217N,00524.883E,532.0m,1,,,,"VILLE",,
"233REVEST DU BION E",REVEST,FR,4404.983N,00532.917E,934.0m,1,,,,"Eglise",,
"234RIBIERS c",RIBIE2,FR,4413.816N,00552.616E,540.0m,3,0,0.0m,,"Outlanding field",,
"235RIBIERS EGL",RIBIER,FR,4413.850N,00551.417E,522.0m,1,,,,"Eglise",,
"236ROCHE DES ARNAUD",ROCHED,FR,4433.850N,00557.550E,936.0m,1,,,,"DES ARNAU",,
"237ROSANS C",ROSAN2,FR,4422.883N,00528.300E,620.0m,3,350,400.0m,,"Outlanding field",,
"238ROSANS EGL",ROSANS,FR,4423.567N,00528.250E,700.0m,1,,,,"Eglise",,
"239ROUGON CHATEAU V",ROUGON,FR,4347.867N,00624.150E,980.0m,1,,,,"CHATEAU V",,
"240ROUSSET PARKING",ROUSSP,FR,4450.467N,00524.367E,1255.0m,1,,,,"PARKING C",,
"241ROUSSET COL",ROUSSS,FR,4450.283N,00523.817E,1244.0m,1,,,,"SORTIE OUEST DU TUNNEL",,
"242RUSTREL EGL",RUSTRE,FR,4355.500N,00529.167E,421.0m,1,,,,"Eglise",,
"245SAILLANS PONT",SAILLB,FR,4441.717N,00511.833E,250.0m,1,,,,"PONT",,
"246SALETTE SANCTUAI",SALETT,FR,4451.517N,00558.700E,1770.0m,1,,,,"SANCTUAIR",,
"247SALIGNAC C",SALIG2,FR,4410.183N,00600.000E,500.0m,3,0,0.0m,,"Outlanding field",,
"248SAOU",SAOU02,FR,4438.200N,00503.766E,300.0m,3,100,400.0m,,"Outlanding field",,
"251SAUTET BARRAGE",SAUTET,FR,4449.033N,00554.467E,794.0m,1,,,,"BARRAGE",,
"252SAVINES EGLISE",SAVINK,FR,4431.517N,00624.317E,814.0m,1,,,,"Eglise",,
"254SEDERON C",SEDER2,FR,4413.233N,00534.233E,750.0m,3,90,300.0m,,"Outlanding field",,
"255SEDERON EGL",SEDERO,FR,4412.333N,00532.217E,800.0m,1,,,,"Eglise",,
"256SELONNET 2",SELON2,FR,4422.100N,00618.800E,1074.0m,3,220,350.0m,,"Outlanding field",,
"257SERRE PONCON BAR",SERREP,FR,4428.317N,00616.217E,790.0m,1,,,,"BARRAGE",,
"258SERRES AE",SERREH,FR,4427.417N,00543.617E,705.0m,2,0,0.0m,,"LA HANGAR",,
"259SERRES GARE",SERRES,FR,4425.683N,00543.116E,662.0m,1,,,,"Gare",,
"261SEYNE LES ALPES",SEYNE,FR,4420.633N,00622.200E,1168.0m,2,130,720.0m,"118.450","Airport",,
"265SISTERON AE",SISTE,FR,4417.200N,00555.767E,540.0m,2,180,1170.0m,"120.050","Airport",,
"266SISTERON V",SISTEV,FR,4411.933N,00556.583E,571.0m,1,,,,"citadelle",,
"267ST ANDRE ALP",STANDB,FR,4358.200N,00630.383E,909.0m,1,,,,"Gare",,
"268ST AUBAN AE",STAUB,FR,4403.567N,00600.000E,460.0m,2,30,1200.0m,"122.300","Airport",,
"270ST BLAISE X",BLAIS2,FR,4452.367N,00636.600E,1200.0m,3,50,300.0m,,"Outlanding field",,
"271ST BONNET EN CHA",STBONN,FR,4440.950N,00604.417E,1004.0m,1,,,,"Eglise",,
"272ST CREPIN AE",STCREP,FR,4442.117N,00636.000E,903.0m,1,,,,"AERO HANG",,
"273ST CREPIN EGL",STCREK,FR,4442.383N,00636.400E,903.0m,1,,,,"Centre",,
"274ST DIZIER EN DIO",STDIZI,FR,4430.833N,00528.600E,1098.0m,1,,,,"Eglise",,
"275ST ETIENNE LES O",STETIE,FR,4402.683N,00546.750E,685.0m,1,,,,"Eglise",,
"276ST GENIEZ EGL",STGENI,FR,4414.733N,00603.200E,1129.0m,1,,,,"Eglise",,
"277ST JEAN HERANS",STJHE2,FR,4451.167N,00546.350E,825.0m,3,90,400.0m,,"Outlanding field",,
"278ST JURS EGL",STJURS,FR,4353.917N,00612.033E,914.0m,1,,,,"Eglise",,
"279ST NAZAIRE LE DE",STNAZL,FR,4434.167N,00516.500E,557.0m,1,,,,"Eglise",,
"280ST PAUL UBAYE EG",STPAUL,FR,4430.867N,00645.050E,1463.0m,1,,,,"Eglise",,
"281ST VERAN EGLISE",STVERA,FR,4442.017N,00652.067E,2034.0m,1,,,,"Eglise",,
"283STE CROIX AE",STECR,FR,4346.717N,00609.583E,655.0m,2,130,700.0m,"122.500","Airport",,
"285STE JALLE",SAINT2,FR,4420.067N,00518.183E,440.0m,3,120,250.0m,,"Outlanding field",,
"286STE JALLE EGL",STEJAL,FR,4420.750N,00517.000E,410.0m,1,,,,"Eglise",,
"287TALON COL",TALONC,FR,4417.667N,00640.033E,2383.0m,6,,,,"COL",,
"288THOARD EGL",THOARD,FR,4409.000N,00608.817E,787.0m,1,,,,"Eglise",,
"289THORAME C",THORA2,FR,4404.616N,00628.416E,1100.0m,3,310,300.0m,,"Outlanding field",,
"290THORAME HAUTE",THORAH,FR,4405.833N,00633.333E,1145.0m,1,,,,"HAUTE",,
"291THORAME LAC",THORAL,FR,4405.417N,00632.150E,1157.0m,1,,,,"LAC",,
"292TRAVAILLAN AE",TRAVA,FR,4410.800N,00455.117E,92.0m,2,0,0.0m,,"Airport",,
"293TRIGANCE X",TRIGA2,FR,4344.950N,00628.283E,740.0m,3,130,250.0m,,"Outlanding field",,
"294TROIS EVECHES GI",TROISE,FR,4417.467N,00632.217E,2819.0m,1,,,,"EVECHES G",,
"295TULETTE EGL",TULETT,FR,4417.233N,00455.783E,151.0m,1,,,,"Eglise",,
"298VALENSOLE EGL",VALENS,FR,4350.233N,00559.000E,580.0m,1,,,,"Eglise",,
"299VALENTY X",VALNT2,FR,4421.283N,00555.217E,570.0m,3,210,400.0m,,"Outlanding field",,
"300VALLOUISE EGL",VALLOU,FR,4450.767N,00629.267E,11640.0m,1,,,,"Eglise",,
"301VALREAS AE",VALRE,FR,4420.167N,00454.417E,143.0m,2,20,980.0m,,"Airport",,
