name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"2357",2357,RU,4353.200N,04012.017E,0.0m,1,,,,
"2360",2360,RU,4301.988N,04346.609E,0.0m,1,,,,
"2361",2361,RU,4257.527N,04202.564E,0.0m,1,,,,
"2363",2363,RU,4343.324N,04007.908E,0.0m,1,,,,
"2376",2376,RU,4325.095N,04034.842E,0.0m,1,,,,
"2388",2388,RU,4333.178N,04225.783E,0.0m,1,,,,
"2403",2403,RU,4316.611N,04043.222E,0.0m,1,,,,
"2404",2404,RU,4339.865N,04117.246E,0.0m,1,,,,
"2412",2412,RU,4317.537N,04045.251E,0.0m,1,,,,
"2441",2441,RU,4356.645N,03954.265E,0.0m,1,,,,
"2442",2442,RU,4349.827N,04042.740E,0.0m,1,,,,
"2451",2451,RU,4353.291N,04009.836E,0.0m,1,,,,
"2473",2473,RU,4352.211N,04038.368E,0.0m,1,,,,
"2473",2473,RU,4356.943N,04024.994E,0.0m,1,,,,
"2482",2482,RU,4347.552N,04048.817E,0.0m,1,,,,
"2503",2503,RU,4353.548N,04008.662E,0.0m,1,,,,
"2504",2504,RU,4243.792N,04259.814E,0.0m,1,,,,
"2505",2505,RU,4349.597N,04025.147E,0.0m,1,,,,
"2516",2516,RU,4333.118N,04122.822E,0.0m,1,,,,
"2545",2545,RU,4340.807N,04108.728E,0.0m,1,,,,
"2581",2581,RU,4258.451N,04142.463E,0.0m,1,,,,
"2599",2599,RU,4357.689N,03953.856E,0.0m,1,,,,
"2623",2623,RU,4319.590N,04042.325E,0.0m,1,,,,
"2652",2652,RU,4320.334N,04038.288E,0.0m,1,,,,
"2696",2696,RU,4328.034N,04040.584E,0.0m,1,,,,
"2702",2702,RU,4249.780N,04215.774E,0.0m,1,,,,
"2730",2730,RU,4359.216N,03956.110E,0.0m,1,,,,
"2745",2745,RU,4335.608N,04104.577E,0.0m,1,,,,
"2764",2764,RU,4349.214N,04022.799E,0.0m,1,,,,
"2773",2773,RU,4306.433N,04214.269E,0.0m,1,,,,
"2777",2777,RU,4332.114N,04118.658E,0.0m,1,,,,
"2801",2801,RU,4304.569N,04203.012E,0.0m,1,,,,
"2825",2825,RU,4258.585N,04222.693E,0.0m,1,,,,
"2833",2833,RU,4331.720N,04124.923E,0.0m,1,,,,
"2851",2851,RU,4335.960N,04104.402E,0.0m,1,,,,
"2860",2860,RU,4330.297N,04103.300E,0.0m,1,,,,
"2883",2883,RU,4329.460N,04116.257E,0.0m,1,,,,
"2910",2910,RU,4249.456N,04219.223E,0.0m,1,,,,
"2917",2917,RU,4347.573N,04043.798E,0.0m,1,,,,
"2947",2947,RU,4250.355N,04217.341E,0.0m,1,,,,
"2952",2952,RU,4259.722N,04149.677E,0.0m,1,,,,
"2953",2953,RU,4245.857N,04253.819E,0.0m,1,,,,
"2970",2970,RU,4348.239N,04010.954E,0.0m,1,,,,
"2978",2978,RU,4258.797N,04149.399E,0.0m,1,,,,
"2978",2978,RU,4323.857N,04121.665E,0.0m,1,,,,
"3014",3014,RU,4346.771N,04044.617E,0.0m,1,,,,
"3022",3022,RU,4227.965N,04534.669E,0.0m,1,,,,
"3042",3042,RU,4252.199N,04208.143E,0.0m,1,,,,
"3046",3046,RU,4323.294N,04122.030E,0.0m,1,,,,
"3047",3047,RU,4333.025N,04101.410E,0.0m,1,,,,
"3083",3083,RU,4224.851N,04605.995E,0.0m,1,,,,
"3092",3092,RU,4227.096N,04531.435E,0.0m,1,,,,
"3092",3092,RU,4350.985N,04013.797E,0.0m,1,,,,
"3099",3099,RU,4338.258N,04111.447E,0.0m,1,,,,
"3102",3102,RU,4258.288N,04154.219E,0.0m,1,,,,
"3111",3111,RU,4248.951N,04212.616E,0.0m,1,,,,
"3114",3114,RU,4335.781N,04108.182E,0.0m,1,,,,
"3118",3118,RU,4339.245N,04107.430E,0.0m,1,,,,
"3124",3124,RU,4316.856N,04306.501E,0.0m,1,,,,
"3133",3133,RU,4256.545N,04258.936E,0.0m,1,,,,
"3136",3136,RU,4349.556N,04014.763E,0.0m,1,,,,
"3140",3140,RU,4309.383N,04211.474E,0.0m,1,,,,
"3172",3172,RU,4217.508N,04559.782E,0.0m,1,,,,
"3193",3193,RU,4226.269N,04407.945E,0.0m,1,,,,
"3207",3207,RU,4316.862N,04133.358E,0.0m,1,,,,
"3223",3223,RU,4306.382N,04215.875E,0.0m,1,,,,
"3226",3226,RU,4247.692N,04213.809E,0.0m,1,,,,
"3236",3236,RU,4244.013N,04322.911E,0.0m,1,,,,
"3237",3237,RU,4242.185N,04327.792E,0.0m,1,,,,
"3266",3266,RU,4233.431N,04555.895E,0.0m,1,,,,
"3271",3271,RU,4252.802N,04229.105E,0.0m,1,,,,
"3277",3277,RU,4250.498N,04236.050E,0.0m,1,,,,
"3282",3282,RU,4305.324N,04206.680E,0.0m,1,,,,
"3308",3308,RU,4234.725N,04558.208E,0.0m,1,,,,
"3318",3318,RU,4253.217N,04223.804E,0.0m,1,,,,
"3319",3319,RU,4231.142N,04433.901E,0.0m,1,,,,
"3333",3333,RU,4245.395N,04440.655E,0.0m,1,,,,
"3363",3363,RU,4321.457N,04147.094E,0.0m,1,,,,
"3370",3370,RU,4306.127N,04246.696E,0.0m,1,,,,
"3388",3388,RU,4246.427N,04430.699E,0.0m,1,,,,
"3393",3393,RU,4227.234N,04411.148E,0.0m,1,,,,
"3405",3405,RU,4247.700N,04315.223E,0.0m,1,,,,
"3417",3417,RU,4228.598N,04527.748E,0.0m,1,,,,
"3417",3417,RU,4238.283N,04432.708E,0.0m,1,,,,
"3419",3419,RU,4237.869N,04338.290E,0.0m,1,,,,
"3430",3430,RU,4308.075N,04244.224E,0.0m,1,,,,
"3458",3458,RU,4306.698N,04218.502E,0.0m,1,,,,
"3500",3500,RU,4325.054N,04116.597E,0.0m,1,,,,
"3536",3536,RU,4251.610N,04303.461E,0.0m,1,,,,
"3536",3536,RU,4310.124N,04305.625E,0.0m,1,,,,
"3550",3550,RU,4217.677N,04607.198E,0.0m,1,,,,
"3575",3575,RU,4325.299N,04152.160E,0.0m,1,,,,
"3576",3576,RU,4217.210N,04604.000E,0.0m,1,,,,
"3625",3625,RU,4238.047N,04429.629E,0.0m,1,,,,
"3642",3642,RU,4316.687N,04301.201E,0.0m,1,,,,
"3675",3675,RU,4232.972N,04524.215E,0.0m,1,,,,
"3687",3687,RU,4313.021N,04141.056E,0.0m,1,,,,
"3696",3696,RU,4315.345N,04301.145E,0.0m,1,,,,
"3729",3729,RU,4314.967N,04133.710E,0.0m,1,,,,
"3750",3750,RU,4254.674N,04238.463E,0.0m,1,,,,
"3780",3780,RU,4314.086N,04135.327E,0.0m,1,,,,
"3795",3795,RU,4305.556N,04256.022E,0.0m,1,,,,
"3808",3808,RU,4218.243N,04604.097E,0.0m,1,,,,
"3813",3813,RU,4311.095N,04310.473E,0.0m,1,,,,
"3825",3825,RU,4307.047N,04303.137E,0.0m,1,,,,
"3826",3826,RU,4309.540N,04253.743E,0.0m,1,,,,
"3852",3852,RU,4306.683N,04205.267E,0.0m,1,,,,
"3890",3890,RU,4235.948N,04532.001E,0.0m,1,,,,
"3912",3912,RU,4219.524N,04611.933E,0.0m,1,,,,
"3931",3931,RU,4236.640N,04449.774E,0.0m,1,,,,
"3950",3950,RU,4309.230N,04304.430E,0.0m,1,,,,
"3992",3992,RU,4307.955N,04227.460E,0.0m,1,,,,
"3993",3993,RU,4307.820N,04219.769E,0.0m,1,,,,
"3997",3997,RU,4230.626N,04537.985E,0.0m,1,,,,
"4004",4004,RU,4301.191N,04259.040E,0.0m,1,,,,
"4018",4018,RU,4244.447N,04430.385E,0.0m,1,,,,
"4032",4032,RU,4313.328N,04255.432E,0.0m,1,,,,
"4057",4057,RU,4306.864N,04249.394E,0.0m,1,,,,
"4111",4111,RU,4220.346N,04612.097E,0.0m,1,,,,
"4117",4117,RU,4244.900N,04402.605E,0.0m,1,,,,
"4261",4261,RU,4231.997N,04535.905E,0.0m,1,,,,
"4364",4364,RU,4246.987N,04341.813E,0.0m,1,,,,
"4365",4365,RU,4240.362N,04430.772E,0.0m,1,,,,
"4370",4370,RU,4312.210N,04251.951E,0.0m,1,,,,
"4431",4431,RU,4244.034N,04407.899E,0.0m,1,,,,
"4492",4492,RU,4234.431N,04518.881E,0.0m,1,,,,
"Abadzehskaya",Abadzehskaya,RU,4423.598N,04013.151E,0.0m,1,,,,
"Abadzesh 2369",Abadzesh 2369,RU,4401.903N,03958.164E,0.0m,1,,,,
"Abago 2628",Abago 2628,RU,4354.059N,04008.824E,0.0m,1,,,,
"Abago",Abago,RU,4356.896N,04012.503E,0.0m,1,,,,
"Abano",Abano,RU,4236.274N,04423.327E,0.0m,1,,,,
"Abcervatoriya",Abcervatoriya,RU,4338.804N,04126.446E,0.0m,1,,,,
"Abdalzabzul 2604",Abdalzabzul 2604,RU,4243.578N,04609.063E,0.0m,1,,,,
"Achchoi-Martan",Achchoi-Martan,RU,4311.518N,04516.887E,0.0m,1,,,,
"Achikulak",Achikulak,RU,4432.903N,04449.850E,0.0m,1,,,,
"Achishkho 2391",Achishkho 2391,RU,4343.642N,04007.552E,0.0m,1,,,,
"Addala Shuggelmeer 4152",Addala Shuggelmeer 4152,RU,4220.351N,04614.947E,0.0m,1,,,,
"Adler",Adler,RU,4325.733N,03955.378E,0.0m,1,,,,
"Adueda 2775",Adueda 2775,RU,4258.342N,04144.880E,0.0m,1,,,,
"Agige 2311",Agige 2311,RU,4358.578N,04031.550E,0.0m,1,,,,
"Agnori 3523",Agnori 3523,RU,4255.268N,04228.301E,0.0m,1,,,,
"Agvali",Agvali,RU,4232.359N,04607.360E,0.0m,1,,,,
"Agvavera",Agvavera,RU,4243.064N,04144.535E,0.0m,1,,,,
"Ah-Ag 2732",Ah-Ag 2732,RU,4330.459N,04017.083E,0.0m,1,,,,
"Ahmetovskaya",Ahmetovskaya,RU,4409.379N,04102.924E,0.0m,1,,,,
"Ahun",Ahun,RU,4333.021N,03950.615E,0.0m,1,,,,
"Aibga1 2391",Aibga1 2391,RU,4338.432N,04015.066E,0.0m,1,,,,
"Aibga2 2450",Aibga2 2450,RU,4338.167N,04015.719E,0.0m,1,,,,
"Aibga3 2462",Aibga3 2462,RU,4338.010N,04016.213E,0.0m,1,,,,
"Ailama 4547",Ailama 4547,RU,4257.440N,04310.779E,0.0m,1,,,,
"Ak-Kaya",Ak-Kaya,RU,4315.676N,04315.049E,0.0m,1,,,,
"Akarmara",Akarmara,RU,4251.678N,04146.358E,0.0m,1,,,,
"Aktyube",Aktyube,RU,4321.088N,04211.632E,0.0m,1,,,,
"Alagir",Alagir,RU,4302.545N,04413.413E,0.0m,1,,,,
"Alebastrovaya",Alebastrovaya,RU,4345.228N,04227.684E,0.0m,1,,,,
"Aleksandrovskoe",Aleksandrovskoe,RU,4442.817N,04259.967E,0.0m,1,,,,
"Alekseevka",Alekseevka,RU,4356.443N,03922.932E,0.0m,1,,,,
"Alhan-Kala",Alhan-Kala,RU,4315.705N,04532.625E,0.0m,1,,,,
"Alikbekbashi",Alikbekbashi,RU,4316.274N,04131.602E,0.0m,1,,,,
"Alkun",Alkun,RU,4258.765N,04500.802E,0.0m,1,,,,
"Alous 2953",Alous 2953,RU,4348.750N,04031.915E,0.0m,1,,,,
"Alpbaza Ulu-Tau",Alpbaza Ulu-Tau,RU,4313.138N,04248.432E,0.0m,1,,,,
"Ambrolauri",Ambrolauri,RU,4231.189N,04309.008E,0.0m,1,,,,
"Amuko",Amuko,RU,4346.864N,03953.089E,0.0m,1,,,,
"Anaklia",Anaklia,RU,4223.444N,04133.855E,0.0m,1,,,,
"Ancuda 3340",Ancuda 3340,RU,4222.599N,04607.689E,0.0m,1,,,,
"Andreevskiy",Andreevskiy,RU,4413.512N,04337.847E,0.0m,1,,,,
"Andrey-Kurgan",Andrey-Kurgan,RU,4436.388N,04453.362E,0.0m,1,,,,
"Ansalta",Ansalta,RU,4241.406N,04607.209E,0.0m,1,,,,
"Apsheronsk",Apsheronsk,RU,4427.846N,03943.800E,0.0m,1,,,,
"Arabika 2661",Arabika 2661,RU,4324.976N,04021.389E,0.0m,1,,,,
"Arauhoh",Arauhoh,RU,4252.907N,04435.324E,0.0m,1,,,,
"Ardon",Ardon,RU,4310.793N,04418.314E,0.0m,1,,,,
"Argudan",Argudan,RU,4324.850N,04354.351E,0.0m,1,,,,
"Argun",Argun,RU,4317.558N,04552.743E,0.0m,1,,,,
"Arhon 4158",Arhon 4158,RU,4244.721N,04410.616E,0.0m,1,,,,
"Arhonskaya",Arhonskaya,RU,4306.587N,04430.815E,0.0m,1,,,,
"Arhyz",Arhyz,RU,4333.854N,04116.796E,0.0m,1,,,,
"Arzi 3963",Arzi 3963,RU,4243.718N,04444.275E,0.0m,1,,,,
"Asbestnaya 2285",Asbestnaya 2285,RU,4400.521N,04027.309E,0.0m,1,,,,
"Asfaltovaya gora",Asfaltovaya gora,RU,4427.726N,03926.890E,0.0m,1,,,,
"Atagukino",Atagukino,RU,4338.708N,04323.708E,0.0m,1,,,,
"Atamazgi 2669",Atamazgi 2669,RU,4353.153N,04008.666E,0.0m,1,,,,
"Aviacyi",Aviacyi,RU,4314.715N,04243.891E,0.0m,1,,,,
"Azau",Azau,RU,4315.991N,04228.706E,0.0m,1,,,,
"Azaubashi",Azaubashi,RU,4316.484N,04224.957E,0.0m,1,,,,
"Babugent",Babugent,RU,4316.671N,04332.607E,0.0m,1,,,,
"Babuhgel",Babuhgel,RU,4330.362N,04236.418E,0.0m,1,,,,
"Babuk-Aul",Babuk-Aul,RU,4352.366N,03948.662E,0.0m,1,,,,
"Baksan",Baksan,RU,4341.163N,04332.472E,0.0m,1,,,,
"Balagan 14 km",Balagan 14 km,RU,4356.011N,04013.898E,0.0m,1,,,,
"Balagan Port Artur",Balagan Port Artur,RU,4357.606N,04023.912E,0.0m,1,,,,
"Balkovskiy",Balkovskiy,RU,4430.969N,04330.277E,0.0m,1,,,,
"Baloy-Lam 2029",Baloy-Lam 2029,RU,4258.207N,04518.595E,0.0m,1,,,,
"Balta",Balta,RU,4255.131N,04437.668E,0.0m,1,,,,
"Baltiyskiy",Baltiyskiy,RU,4352.029N,04419.473E,0.0m,1,,,,
"Bambak 2785",Bambak 2785,RU,4354.724N,04025.475E,0.0m,1,,,,
"Barakaevskaya",Barakaevskaya,RU,4417.556N,04031.239E,0.0m,1,,,,
"Barakoni",Barakoni,RU,4232.543N,04313.048E,0.0m,1,,,,
"Bardina 3671",Bardina 3671,RU,4310.103N,04255.229E,0.0m,1,,,,
"Barkulnauk",Barkulnauk,RU,4331.800N,04226.503E,0.0m,1,,,,
"Barsukovskaya",Barsukovskaya,RU,4445.793N,04148.858E,0.0m,1,,,,
"Baskara 4162",Baskara 4162,RU,4310.584N,04244.449E,0.0m,1,,,,
"Batah 2024",Batah 2024,RU,4316.716N,04036.249E,0.0m,1,,,,
"Batak 3130",Batak 3130,RU,4327.615N,04112.915E,0.0m,1,,,,
"Batako",Batako,RU,4322.662N,04432.255E,0.0m,1,,,,
"Baybaris 1217",Baybaris 1217,RU,4407.402N,04115.165E,0.0m,1,,,,
"Baydaevo",Baydaevo,RU,4314.864N,04234.618E,0.0m,1,,,,
"Bechasyn",Bechasyn,RU,4337.326N,04227.637E,0.0m,1,,,,
"Bedyk",Bedyk,RU,4330.737N,04309.319E,0.0m,1,,,,
"Belaya Kaya 3861",Belaya Kaya 3861,RU,4315.891N,04134.947E,0.0m,1,,,,
"Belgorod 3592",Belgorod 3592,RU,4259.652N,04330.227E,0.0m,1,,,,
"Belokamenskoe",Belokamenskoe,RU,4352.928N,04301.196E,0.0m,1,,,,
"Belomechetskaya",Belomechetskaya,RU,4424.836N,04156.362E,0.0m,1,,,,
"Berenda",Berenda,RU,4346.271N,03931.590E,0.0m,1,,,,
"Bermamyt",Bermamyt,RU,4342.410N,04226.574E,0.0m,1,,,,
"Beslan",Beslan,RU,4311.796N,04432.189E,0.0m,1,,,,
"Besleney",Besleney,RU,4414.620N,04144.348E,0.0m,1,,,,
"Bezengi",Bezengi,RU,4312.879N,04317.182E,0.0m,1,,,,
"Bgedus 4280",Bgedus 4280,RU,4310.483N,04241.119E,0.0m,1,,,,
"Blyam 2378",Blyam 2378,RU,4400.172N,03957.165E,0.0m,1,,,,
"Bodorku 4233",Bodorku 4233,RU,4308.838N,04255.963E,0.0m,1,,,,
"Bolshaya Marka 3758",Bolshaya Marka 3758,RU,4322.254N,04133.083E,0.0m,1,,,,
"Bolshoe Pseushcho",Bolshoe Pseushcho,RU,4404.577N,03920.424E,0.0m,1,,,,
"Boltany 2487",Boltany 2487,RU,4316.929N,04319.020E,0.0m,1,,,,
"Borgustanskaya",Borgustanskaya,RU,4403.524N,04232.981E,0.0m,1,,,,
"Botlih",Botlih,RU,4240.026N,04613.373E,0.0m,1,,,,
"Bratskoe",Bratskoe,RU,4339.103N,04453.483E,0.0m,1,,,,
"Budenovsk",Budenovsk,RU,4447.245N,04409.873E,0.0m,1,,,,
"Bulungu",Bulungu,RU,4314.389N,04308.028E,0.0m,1,,,,
"Buron",Buron,RU,4247.680N,04400.435E,0.0m,1,,,,
"Bylym",Bylym,RU,4327.804N,04302.293E,0.0m,1,,,,
"Bzyk 1936",Bzyk 1936,RU,4356.612N,04004.790E,0.0m,1,,,,
"Cahvoa 3345",Cahvoa 3345,RU,4340.341N,04034.625E,0.0m,1,,,,
"Cariut 4123",Cariut 4123,RU,4244.418N,04418.269E,0.0m,1,,,,
"Carskaya Chasovnya",Carskaya Chasovnya,RU,4420.081N,04025.608E,0.0m,1,,,,
"Cephoh 4139",Cephoh 4139,RU,4248.526N,04351.477E,0.0m,1,,,,
"Chachhoh 4098",Chachhoh 4098,RU,4245.244N,04430.865E,0.0m,1,,,,
"Chadyrty 2879",Chadyrty 2879,RU,4317.394N,04317.006E,0.0m,1,,,,
"Chas 2052",Chas 2052,RU,4248.634N,04435.917E,0.0m,1,,,,
"Chegem Pervyi",Chegem Pervyi,RU,4333.913N,04335.396E,0.0m,1,,,,
"Chegem Vtoroy",Chegem Vtoroy,RU,4335.494N,04335.831E,0.0m,1,,,,
"Chegemskie Vodopady",Chegemskie Vodopady,RU,4324.994N,04312.930E,0.0m,1,,,,
"Chegetau Chana",Chegetau Chana,RU,4310.962N,04247.443E,0.0m,1,,,,
"Chemert",Chemert,RU,4218.765N,04356.995E,0.0m,1,,,,
"Cherkessk",Cherkessk,RU,4413.675N,04202.947E,0.0m,1,,,,
"Chernenko",Chernenko,RU,4421.914N,03918.635E,0.0m,1,,,,
"Chernigovskoe",Chernigovskoe,RU,4415.048N,03945.860E,0.0m,1,,,,
"Chernolesskoe",Chernolesskoe,RU,4443.120N,04342.531E,0.0m,1,,,,
"Chernorechenskaya",Chernorechenskaya,RU,4414.230N,04057.353E,0.0m,1,,,,
"Chernyi Shahan 1350",Chernyi Shahan 1350,RU,4403.280N,04012.084E,0.0m,1,,,,
"Chertova Gora 3335",Chertova Gora 3335,RU,4323.505N,04146.028E,0.0m,1,,,,
"Chertovo okno",Chertovo okno,RU,4358.684N,04029.607E,0.0m,1,,,,
"Chertovy vorota",Chertovy vorota,RU,4358.949N,04028.152E,0.0m,1,,,,
"Chezetyh-hoh",Chezetyh-hoh,RU,4251.564N,04428.703E,0.0m,1,,,,
"Chicho 3076",Chicho 3076,RU,4221.710N,04503.537E,0.0m,1,,,,
"Chikola",Chikola,RU,4311.714N,04355.271E,0.0m,1,,,,
"Chiper",Chiper,RU,4314.603N,04226.786E,0.0m,1,,,,
"Chirinkol 3528",Chirinkol 3528,RU,4314.424N,04218.295E,0.0m,1,,,,
"Cholgon 2709",Cholgon 2709,RU,4329.543N,04017.713E,0.0m,1,,,,
"Chugush 3237",Chugush 3237,RU,4347.903N,04013.493E,0.0m,1,,,,
"Chumkara 3562",Chumkara 3562,RU,4243.323N,04310.196E,0.0m,1,,,,
"Cihvarga 3860",Cihvarga 3860,RU,4249.157N,04338.747E,0.0m,1,,,,
"Ckuara",Ckuara,RU,4305.444N,04045.166E,0.0m,1,,,,
"Dagomys",Dagomys,RU,4339.250N,03939.036E,0.0m,1,,,,
"Damhurc 3194",Damhurc 3194,RU,4341.133N,04042.751E,0.0m,1,,,,
"Damhurc",Damhurc,RU,4340.192N,04050.438E,0.0m,1,,,,
"Dargavs",Dargavs,RU,4250.211N,04426.247E,0.0m,1,,,,
"Dattahkaya 3701",Dattahkaya 3701,RU,4314.151N,04147.065E,0.0m,1,,,,
"Demino",Demino,RU,4459.256N,04201.856E,0.0m,1,,,,
"Devichi Kosy",Devichi Kosy,RU,4316.440N,04229.540E,0.0m,1,,,,
"Dgalonkol 2037",Dgalonkol 2037,RU,4337.596N,04209.079E,0.0m,1,,,,
"Dgantugan",Dgantugan,RU,4311.173N,04244.873E,0.0m,1,,,,
"Dgarlam 2867",Dgarlam 2867,RU,4251.645N,04447.684E,0.0m,1,,,,
"Dgemaruk 3099",Dgemaruk 3099,RU,4349.694N,04015.652E,0.0m,1,,,,
"Dgeyrah",Dgeyrah,RU,4249.406N,04440.931E,0.0m,1,,,,
"Dgigit-Bashi 3632",Dgigit-Bashi 3632,RU,4323.389N,04130.796E,0.0m,1,,,,
"Dguguturluychat",Dguguturluychat,RU,4314.294N,04139.529E,0.0m,1,,,,
"Didi Gupta",Didi Gupta,RU,4221.328N,04354.123E,0.0m,1,,,,
"Digora",Digora,RU,4309.559N,04409.360E,0.0m,1,,,,
"Dikduk 2197",Dikduk 2197,RU,4251.630N,04440.194E,0.0m,1,,,,
"Diklos-Mta 4285",Diklos-Mta 4285,RU,4229.321N,04546.509E,0.0m,1,,,,
"Djaga",Djaga,RU,4357.268N,04233.234E,0.0m,1,,,,
"Djily-Su",Djily-Su,RU,4326.182N,04232.369E,0.0m,1,,,,
"Djuca",Djuca,RU,4355.481N,04259.172E,0.0m,1,,,,
"Djuca",Djuca,RU,4359.620N,04302.169E,0.0m,1,,,,
"Djulu",Djulu,RU,4317.452N,04307.695E,0.0m,1,,,,
"Djumara 4780",Djumara 4780,RU,4243.114N,04424.994E,0.0m,1,,,,
"Dolina Narzanov",Dolina Narzanov,RU,4341.719N,04240.647E,0.0m,1,,,,
